﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
2,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
3,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
4,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
5,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
6,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
7,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2784,135
8,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
9,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
10,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
11,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
12,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4360,96
13,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
14,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
15,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
16,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5160,79
17,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
18,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
19,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
20,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
21,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
22,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5672,71
23,395,War Trash,Ha Jin,2004,Chinese,english,368,,6418,59
24,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
25,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
26,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
27,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
28,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
29,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
30,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
31,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7784,45
32,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
33,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
34,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8730,33
35,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
36,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
37,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
38,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
39,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
40,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
41,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
