﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
2,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
3,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1832,210
4,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
5,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3720,104
6,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6649,54
7,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6992,48
8,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8159,41
9,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8328,39
10,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10316,17
11,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10362,16
