﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
2,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5501,74
3,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
4,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
5,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
6,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6753,51
7,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
8,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
9,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
10,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
11,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
12,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
13,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
14,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
15,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9563,25
16,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9708,24
17,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9975,21
18,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10282,17
19,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
20,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
21,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10989,3
