﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
9,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1867,205
10,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
11,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
12,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
13,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2435,145
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
15,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
16,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
17,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
18,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
19,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
20,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
21,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
22,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4059,100
23,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
24,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
25,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
26,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
27,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
28,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
29,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
30,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5191,79
31,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
32,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
33,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
34,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5701,70
35,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
36,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
37,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
38,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
39,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5867,68
40,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5935,66
41,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
42,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
43,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
44,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
45,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
46,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
47,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
48,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
49,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
50,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
