﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
6,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
7,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
8,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
9,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
10,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
11,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
12,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
13,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
14,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
15,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
16,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
17,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
18,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
19,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
20,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
21,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
22,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
23,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
24,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
25,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,778,476
26,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
27,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,856,436
28,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
29,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
30,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
31,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
32,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
33,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
34,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
35,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
36,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1173,327
37,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
38,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
39,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
40,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
41,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
42,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
43,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1367,277
44,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
45,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
46,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
47,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
48,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
49,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
50,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
51,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
52,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
53,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
54,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
55,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1668,228
56,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1668,228
57,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
58,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1739,220
59,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
60,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
61,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
62,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
63,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
64,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
65,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
66,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
67,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2134,174
68,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
69,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
70,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2241,163
71,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
72,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
73,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
74,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
75,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
76,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
77,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
78,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
79,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
80,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2451,144
81,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
82,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
83,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
84,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
85,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2641,141
86,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
87,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
88,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
89,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
90,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
91,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2944,126
92,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
93,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
94,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
95,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
96,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3200,117
97,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
98,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3376,112
99,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
100,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3400,111
101,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
102,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
103,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3462,108
104,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3462,108
105,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3462,108
106,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3642,106
107,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3649,105
108,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3652,105
109,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3686,105
110,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3703,104
111,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3705,104
112,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3715,104
113,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3718,104
114,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3719,104
115,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
116,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
117,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
118,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3767,102
119,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3769,102
120,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3771,102
121,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3778,102
122,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3781,102
123,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3786,102
124,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3788,102
125,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3789,102
126,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3792,102
127,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3792,102
128,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
129,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
130,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
131,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
132,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4043,100
133,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4050,100
134,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
135,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
136,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
137,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
138,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4114,98
139,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
140,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4152,96
141,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4152,96
142,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4152,96
143,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4379,96
144,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4659,90
145,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4674,90
146,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4729,90
147,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4773,88
148,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4778,88
149,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
150,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4784,87
151,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4857,86
152,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
153,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4920,84
154,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4974,84
155,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5111,80
156,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5111,80
157,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5168,79
158,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5179,79
159,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5217,79
160,6370,The Barracks,John McGahern,1963,Irish,english,192,,5240,78
161,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5368,77
162,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5397,76
163,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5405,75
164,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
165,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5479,73
166,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
167,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5508,72
168,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5658,71
169,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5688,70
170,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
171,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
172,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5738,69
173,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5806,69
174,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5823,68
175,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
176,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5852,68
177,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5891,66
178,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5953,66
179,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5953,66
180,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5953,66
181,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5953,66
182,4912,The Lake,John McGahern,1963,Irish,,,,5953,66
183,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6115,65
184,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6307,60
185,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6380,60
186,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6397,60
187,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6423,59
188,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6454,58
189,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6486,58
190,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6490,58
191,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
192,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6504,57
193,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6555,56
194,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6566,56
195,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
196,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6674,53
197,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
198,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6691,52
199,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
200,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6739,51
201,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6739,51
202,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
203,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
204,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
205,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
206,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
207,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
208,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
209,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
210,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
211,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
212,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
213,11631,The Great World,David Malouf,1990,Australian,english,336,,6905,49
214,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
215,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
216,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
217,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
218,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
219,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6982,48
220,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
221,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
222,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
223,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
224,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
225,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7167,45
226,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
227,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
228,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
229,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
230,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
231,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
232,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
233,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
234,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
235,9258,Plays,Oscar Wilde,1900,Irish,english,,,7175,45
236,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
237,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7175,45
238,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7175,45
239,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7175,45
240,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
241,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7175,45
242,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
243,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
244,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
245,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7944,42
246,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7967,42
247,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7967,42
248,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7967,42
249,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7967,42
250,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
251,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
252,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
253,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
254,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
255,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
256,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
257,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
258,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
259,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
260,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
261,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
262,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
263,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8484,36
264,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
265,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
266,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
267,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
268,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
269,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
270,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
271,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
272,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
273,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
274,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
275,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
276,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
277,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
278,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
279,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
280,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
281,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9460,27
282,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
283,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
284,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
285,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
286,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
287,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
288,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9685,23
289,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9867,21
290,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
291,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
292,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10084,19
293,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
294,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
295,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
296,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
297,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
298,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
299,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
300,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
301,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10412,15
302,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10442,14
303,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
304,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10489,13
305,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
306,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
307,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
308,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
309,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
310,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
311,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
312,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
313,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
314,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
315,12138,Exiles,James Joyce,1918,Irish,english,,,10987,3
316,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
317,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11000,3
318,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
319,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
