﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4189
3,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
4,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
5,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
6,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
7,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
8,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
9,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
10,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
11,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
12,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
13,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
14,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
15,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
16,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
17,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
18,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
19,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
20,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
21,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
22,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
23,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
24,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
25,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
26,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
27,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
28,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
29,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
30,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
31,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,353,942
32,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,357,928
33,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
34,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
35,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
36,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
37,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
38,479,Season of Migration to the North,Al-Tayyib Salih,1966,Sudanese,arabic,139-169,50000,487,714
39,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,488,714
40,3034,The Prophet,Kahlil Gibran,1923,Lebanese,english,90-130,12000,523,669
41,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,535,656
42,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,596,603
43,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
44,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
45,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
46,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
47,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
48,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,720,517
49,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
50,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,762,485
51,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,772,480
52,889,Jonathan Livingston Seagull,Richard Bach,1970,American,english,93-127,10000,787,474
53,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
54,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1024,370
55,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
56,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
57,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1063,356
58,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1087,348
59,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1177,327
60,3807,The Blind Owl,Ṣādiq Hidāyat,1937,Iranian,persian,100-150,26000,1205,319
61,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000,1293,294
