﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
2,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
3,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
4,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5064,82
5,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
6,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5474,74
7,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6724,51
8,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
9,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
10,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9533,25
11,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9674,24
12,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
13,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
