﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
5,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
6,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
7,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
8,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
9,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
10,418,Collected Poems of W. B. Yeats,William Butler Yeats,1933,Irish,english,Varies,,218,1331
11,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
12,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
13,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
14,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
15,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
16,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
17,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
18,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
19,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
20,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
21,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
22,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
23,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
24,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
25,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
26,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
27,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
28,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
29,2830,The Importance of Being Earnest,Oscar Wilde,1895,Irish,english,70-120,22380,603,597
30,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
31,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
32,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
33,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,674,538
34,468,History,Elsa Morante,1974,Italian,italian,600-650,,699,525
35,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,707,523
36,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,725,513
37,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,734,508
38,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,746,495
39,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,752,490
40,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
41,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
42,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
43,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,843,439
44,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
45,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
46,3696,Uncle Silas,Sheridan Le Fanu,1864,Irish,english,300-500,168000,892,417
47,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
48,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
49,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
50,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
51,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
52,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
53,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
54,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
55,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1196,321
56,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
57,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
58,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1227,315
59,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1270,301
60,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
61,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
62,10737,Some Experiences Of An Irish R.M.,"E.Œ. Somerville, Martin Ross",1899,Irish,english,,,1306,291
63,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1324,286
64,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1374,276
65,2973,A Modest Proposal and Other Satirical Works,Jonathan Swift,1729,Irish,english,,,1377,276
66,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1382,276
67,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
68,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1405,270
69,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
70,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
71,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
72,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
73,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
74,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
75,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
76,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
77,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
78,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
79,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
80,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
81,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
82,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
83,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1739,220
84,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
85,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
86,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
87,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
88,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
89,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
90,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
91,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
92,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
93,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
94,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
95,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
96,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
97,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
98,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
99,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2059,183
100,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
101,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
102,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
103,3375,North,Seamus Heaney,1975,Irish,english,73,,2138,174
104,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
105,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2161,171
106,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
107,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
108,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
109,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
110,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
111,9079,The Traveller,Oliver Goldsmith,1764,Irish,english,,,2233,164
112,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2241,163
113,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2251,162
114,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
115,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2357,153
116,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
117,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
118,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
119,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
120,9082,The Rivals,Richard Brinsley Sheridan,1775,Irish,english,,22000,2408,147
121,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
122,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
123,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2451,144
124,3702,In a Glass Darkly,Sheridan Le Fanu,1872,Irish,english,,108000,2451,144
125,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
126,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
127,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
128,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
129,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
130,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
131,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
132,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
