﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
4,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
5,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
6,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
7,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,442,776
8,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
9,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
10,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
11,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
12,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
13,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
14,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
15,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
16,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
17,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
18,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
19,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
20,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,825,447
21,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
22,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
23,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
24,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
25,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,936,401
26,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,949,394
27,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
28,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
29,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
30,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
31,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
32,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
33,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
34,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
35,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
36,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1278,297
37,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
38,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
39,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
40,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
41,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
42,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1435,262
43,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1446,261
44,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1464,258
45,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1466,257
46,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1519,248
47,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1531,246
48,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1548,243
49,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1594,240
50,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1597,239
51,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1620,234
52,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1689,226
53,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1696,225
54,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1756,219
55,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1766,218
56,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1818,213
57,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1909,201
58,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
59,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1917,201
60,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
61,1469,Twilight,Stephenie Meyer,2005,American,english,498,118501,1997,189
62,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2015,188
63,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
64,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2109,179
65,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2110,179
66,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2129,176
67,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2181,171
68,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2210,167
69,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2218,166
70,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2240,164
71,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2271,161
72,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2276,160
73,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2278,160
74,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2302,158
75,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2317,156
76,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2328,156
77,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2334,154
78,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000,2337,154
79,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2371,152
80,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2378,152
81,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2384,151
82,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2397,150
83,3545,Erasure,Percival Everett,2001,American,english,265,,2401,149
84,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2402,148
85,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2409,147
86,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2441,145
87,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
88,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2447,145
89,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2458,144
90,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2601,144
91,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2623,142
92,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,2643,141
93,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2645,141
94,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2684,140
95,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2705,139
96,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2751,137
97,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2760,137
98,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2766,136
99,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2782,135
100,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2810,135
101,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2839,133
102,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2948,127
103,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3016,125
104,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3019,125
105,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3020,125
106,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3039,123
107,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3040,123
108,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3059,123
109,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3061,123
110,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3074,122
111,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3078,122
112,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3175,119
113,4267,The Overstory,Richard Powers,2018,American,english,502,138000,3204,117
114,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3253,116
115,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3254,115
116,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3362,113
117,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3375,112
118,3587,How to be both,Ali Smith,2014,British,english,300-400,,3380,112
119,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3399,111
120,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3436,110
121,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3445,109
122,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3627,107
123,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3656,106
124,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3657,106
125,3414,There But For The,Ali Smith,2011,British,english,373,,3666,105
126,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3744,103
127,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3802,102
128,4175,Circe,Madeline Miller,2018,American,english,400,119000,4034,102
129,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4035,101
130,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4051,101
131,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4074,100
132,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4079,100
133,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4082,100
134,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4091,99
135,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4094,99
136,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4103,99
137,3396,At Last,Edward St Aubyn,2011,British,english,272,,4115,98
138,4230,Harvest,Jim Crace,2013,British,english,208,,4141,97
139,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4161,96
140,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4377,96
141,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4385,96
142,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4416,95
143,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4476,94
144,4235,Light,M. John Harrison,2002,British,english,320,,4512,93
145,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4553,92
146,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4758,89
147,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
148,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4799,87
149,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4801,87
150,13701,The King Of Torts,John Grisham,2003,American,english,384,,4841,87
151,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4842,87
152,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4848,87
153,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4856,86
154,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4861,86
155,11540,World War Z,Max Brooks,2006,American,english,342,118000,4892,85
156,10299,Train Dreams,Denis Johnson,2002,American,english,116,26000,4893,85
157,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4904,85
158,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4909,85
159,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4916,84
160,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5027,83
161,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5028,83
162,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5041,82
163,5696,The Miraculous Journey Of Edward Tulane,Kate DiCamillo,2006,American,english,200,27500,5042,82
164,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5052,82
165,397,Everyman,Philip Roth,2006,American,english,192,58000,5079,82
166,4203,Autumn,Ali Smith,2016,British,english,264,,5084,82
167,2350,American Genius: A Comedy,Lynne Tillman,2006,American,english,292,,5109,81
168,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5126,81
169,3564,Home Land,Sam Lipsyte,2004,American,english,240,54000,5163,80
170,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5165,80
171,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5176,79
172,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5187,79
173,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5195,79
174,3476,The Shack,William P Young,2007,American,english,248,72000,5325,78
175,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5336,78
176,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5345,77
177,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5353,77
178,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5387,77
179,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5393,76
180,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5394,76
181,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5399,76
182,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5416,76
183,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5423,75
184,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5443,75
185,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5460,74
186,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5474,74
187,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5491,74
188,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5508,73
189,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
190,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5533,72
191,6204,Gb84,David Peace,2004,British,english,480,,5658,72
192,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5664,72
193,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5681,71
194,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
195,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5693,71
196,3566,Honored Guest,Joy Williams,2004,American,english,224,,5699,71
197,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5700,71
198,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5708,70
199,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
200,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5721,70
201,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5722,70
202,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5762,69
203,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5827,69
204,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5828,69
205,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5852,68
206,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5859,68
207,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5879,68
208,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5885,67
209,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5889,67
210,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5893,67
211,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5895,67
212,12793,The Quick And The Dead,Joy Williams,2000,American,english,320,,5904,67
213,4141,Cost,Roxana Robinson,2008,American,english,432,,6098,66
214,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6103,66
215,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6127,65
216,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6148,64
217,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6159,64
218,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6167,64
219,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6168,64
220,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,,6170,64
221,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6178,63
222,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6192,63
223,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6232,63
224,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6234,63
225,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6254,63
226,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6258,63
227,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6271,62
228,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6284,62
229,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6287,61
230,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6299,61
231,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6299,61
232,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6304,61
233,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6308,61
234,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6410,60
235,11843,Feed,Seanan McGuire,2010,American,,,,6417,60
236,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6420,60
237,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6421,60
238,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6427,59
239,11856,Hardball,Sara Paretsky,2009,American,english,460,,6429,59
240,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6434,59
241,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6449,59
242,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6455,59
243,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6458,59
244,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6477,58
245,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6487,58
246,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6489,58
247,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6489,58
248,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6489,58
249,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,,6489,58
250,5660,Property,Valerie Martin,2003,American,english,207,,6497,58
251,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6499,58
252,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6505,58
253,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6508,58
254,2077,Building Stories,Chris Ware,2012,American,english,,,6509,58
255,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6519,57
256,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,,6522,57
257,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6530,57
258,678,Three Junes,Julia Glass,2002,American,english,353,150000,6572,56
259,10197,Feed,M.T. Anderson,2002,American,english,300-320,63000,6572,56
260,1539,Spies,Michael Frayn,2002,British,english,320,,6572,56
261,13418,How The Dead Live,Will Self,2000,British,english,404,,6580,56
262,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6580,56
263,3389,The Lion and the Mouse,Jerry Pinkney,2009,American,english,40,,6609,55
264,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
265,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6616,55
266,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6621,55
267,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6626,55
268,4569,Why Did I Ever?,Mary Robison,2001,American,english,200,,6630,55
269,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6630,55
270,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6634,54
271,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6647,54
272,6462,Canada,Richard Ford,2012,American,english,432,,6650,54
273,14295,Event Factory,Renee Gladman,2010,American,english,152,,6668,53
274,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6692,53
275,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6692,53
276,2139,Jayber Crow,Wendell Berry,2000,American,english,384,97200,6694,53
277,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6700,53
278,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6704,53
279,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6711,53
280,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6733,52
281,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6744,52
282,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6747,51
283,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6747,51
284,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6750,51
285,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6750,51
286,4261,Habibi,Craig Thompson,2011,American,english,672,,6753,51
287,1424,The Collected Stories of Amy Hempel,Amy Hempel,2006,American,english,432,,6755,51
288,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6761,51
289,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6765,51
290,6252,Queenpin,Megan Abbott,2007,American,english,194,,6849,51
291,11895,The Fisherman,John Langan,2016,American,english,266,93000,6862,50
292,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6880,50
293,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6881,50
294,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6884,50
295,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6891,50
296,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6892,50
297,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6894,50
298,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6894,50
299,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000,6901,50
300,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6907,50
301,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6910,50
302,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6913,50
303,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6917,49
304,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,American,,,,6939,49
305,13111,Sweet Land Stories,EL Doctorow,2004,American,english,208,,6939,49
306,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6944,49
307,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6952,49
308,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6954,49
309,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6954,49
310,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6958,48
311,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6958,48
312,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6958,48
313,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6958,48
314,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6972,48
315,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6978,48
316,1542,Day,A. L. Kennedy,2007,British,english,272,,6978,48
317,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6985,48
318,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,7020,48
319,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7027,48
320,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7031,48
321,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7036,48
322,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7039,47
323,3563,The Book of Salt,Monique Truong,2003,American,english,261,,7059,47
324,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7067,47
325,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7071,47
326,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7071,47
327,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7071,47
328,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7071,47
329,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7071,47
330,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7071,47
331,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7071,47
332,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7080,47
333,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7081,47
334,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7083,47
335,12357,I Am Charlotte Simmons,Tom Wolfe,2004,American,english,688,200000,7082,47
336,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7087,47
337,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7090,47
338,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7093,47
339,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000,7094,47
340,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7098,47
341,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7100,46
342,5568,Penpal,Dathan Kahn Auerbach,2012,American,english,252,,7102,46
343,12796,Perma Red,Debra Magpie Earling,2002,American,english,292,,7104,46
344,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7104,46
