﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
3,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
4,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
5,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3102,120
6,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3804,102
7,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3804,102
8,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3804,102
9,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4107,99
10,10403,Memoirs,Raymond Aron,1983,French,french,,,4131,98
11,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4379,96
12,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4452,94
13,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4788,88
14,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4796,88
15,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4845,87
16,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4940,84
17,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5035,83
18,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
19,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
20,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5356,77
21,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5404,76
22,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5496,73
23,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5541,72
