﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,155,My Antonia,Willa Cather,1918,American,english,200-400,99780,118,2024
2,301,The Yearling,Marjorie Kinnan Rawlings,1938,American,english,400-500,128000,1011,372
3,287,One of Ours,Willa Cather,1922,American,english,400-500,109572,3297,114
4,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3438,110
5,10950,Yes Is Better Than No,Byrd Baylor,1977,American,english,87,,3763,103
6,2166,The Education of Little Tree,Forrest Carter,1976,American,english,216,46000,4835,87
7,2270,Christy,Catherine Marshall,1967,American,english,500-600,192000,4925,84
8,2110,The Bronc People,William Eastlake,1958,American,english,,,5732,70
9,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6903,50
10,309,The Town,Conrad Richter,1950,American,english,null,,10157,18
11,313,The Travels of Jaimie McPheeters,Robert Lewis Taylor,1958,American,english,500-600,,10157,18
12,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10157,18
13,293,Laughing Boy,Oliver La Farge,1929,American,english,276,58000,10157,18
14,297,Lamb in His Bosom,Caroline Miller,1933,American,english,null,145000,10157,18
15,299,Honey in the Horn,Harold L. Davis,1935,American,english,378,104000,10157,18
