﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
2,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
3,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
4,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,,5176,79
5,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
6,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
7,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
8,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
9,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
10,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7100,47
11,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
12,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
13,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7814,45
14,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
15,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
16,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
17,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
18,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
19,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
20,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
21,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
22,3572,The Lazarus Project,Aleksandar Hemon,2008,Bosnian,english,294,,8200,40
23,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
24,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
25,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
26,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
27,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
28,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
29,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
30,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
31,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9762,23
32,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10240,18
33,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
34,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
35,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
36,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
37,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
