﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
2,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
3,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
4,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
5,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5682,71
6,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
7,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
8,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7077,47
9,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
10,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
11,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9291,28
12,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9545,25
13,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9744,23
14,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9811,22
15,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10029,20
16,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10115,19
17,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10226,18
18,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10309,17
19,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10367,16
20,1440,Youth,J M Coetzee,2002,South African,english,169,,10827,5
21,14061,The Promise,Damon Galgut,2021,South African,english,292,,10866,4
22,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11063,2
