﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
2,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,126,1937
3,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
4,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
5,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
6,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
7,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,268,1147
8,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
9,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
10,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
11,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
12,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
13,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
14,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
15,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
16,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,529,662
17,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000,658,551
18,3774,The Well of Loneliness,Radclyffe Hall,1928,British,english,500-600,100000,672,540
19,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
20,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,711,522
21,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
22,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
23,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
24,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,817,453
25,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,825,447
26,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222,826,447
27,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
28,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,848,439
29,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
