﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
3,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
4,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,819,453
5,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,832,445
6,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,889,420
7,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
8,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1242,313
9,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1415,267
10,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1843,208
11,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1859,206
12,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2030,186
13,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2047,184
14,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2191,168
15,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2245,162
16,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2300,158
17,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2365,152
18,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2700,139
19,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2786,135
20,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3064,122
21,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3097,120
22,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3284,114
23,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3284,114
24,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3284,114
25,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3284,114
26,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3284,114
27,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3284,114
28,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3468,108
29,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3618,107
30,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3625,107
31,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3640,106
32,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3645,106
33,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3677,105
34,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3801,102
35,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3801,102
36,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3801,102
37,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3801,102
38,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3801,102
39,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3801,102
40,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4104,99
41,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4122,98
