﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
6,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
7,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
8,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
9,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
10,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
11,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
12,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
13,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
14,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,842,439
15,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
16,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
17,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,967,386
18,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
19,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
20,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
21,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
22,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
23,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
24,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
25,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
26,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
27,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
28,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
29,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1311,290
30,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
31,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1423,266
32,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1533,246
33,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
34,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1570,240
35,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
36,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1624,234
37,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1647,232
38,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1671,228
39,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1724,222
40,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1742,221
41,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1772,217
42,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
43,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2103,180
44,2311,The Wonderful Adventures of Nils,Selma Lagerlöf,1906,Swedish,swedish,,96000,2115,178
45,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2125,177
46,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2197,168
47,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
48,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2289,159
49,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2305,157
50,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2380,151
51,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2381,151
52,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2415,147
53,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2458,144
54,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2723,138
55,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2723,138
56,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2723,138
57,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2723,138
58,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2723,138
59,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2723,138
60,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2723,138
61,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2723,138
62,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2723,138
63,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2723,138
64,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2723,138
65,2425,The Road,Harry Martinson,1948,Swedish,,,,2723,138
66,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2751,137
67,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
68,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2853,132
69,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2853,132
70,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2853,132
71,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
72,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2951,126
73,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3021,125
74,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3061,123
75,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3093,121
76,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3100,120
77,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3229,116
78,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3243,116
79,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3390,112
80,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3463,108
81,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3470,108
82,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
83,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3470,108
84,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3651,106
85,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3658,105
86,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
87,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3695,105
88,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3713,104
89,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3715,104
90,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3725,104
91,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3728,104
92,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3729,104
93,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
94,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
95,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3778,102
96,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3780,102
97,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3782,102
98,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3789,102
99,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3792,102
100,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3797,102
101,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3799,102
102,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3800,102
103,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3803,102
104,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
105,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3803,102
106,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3803,102
107,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3803,102
108,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
109,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
110,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
111,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
112,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
