﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
3,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
4,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
5,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
6,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
7,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
8,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
9,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
10,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1379,276
11,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1474,255
12,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1721,222
13,1083,Gimpel the Fool,Isaac Bashevis Singer,1953,Polish,yiddish,,,1975,192
14,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1998,189
15,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2016,188
16,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2166,171
17,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2253,162
18,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2281,159
19,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2457,144
20,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2457,144
21,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2457,144
22,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2649,141
23,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2899,130
24,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2951,126
25,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3010,126
26,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
27,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3103,120
28,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
29,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3229,116
30,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3284,114
31,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3287,114
32,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3373,112
33,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3470,108
34,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3706,105
35,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3740,103
36,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3803,102
37,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4163,96
38,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4163,96
39,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4589,91
40,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4843,87
41,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4884,85
42,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5014,84
43,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5107,81
44,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5394,76
45,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5758,69
46,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5852,68
47,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5969,66
48,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6158,64
49,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6648,54
50,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6651,54
51,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
52,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
53,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6930,49
54,9649,East River,Sholem Asch,1946,Polish,english,,,7193,45
55,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7193,45
56,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7193,45
57,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7193,45
58,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7193,45
59,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7193,45
60,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7193,45
61,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7193,45
62,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7193,45
63,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7964,42
64,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8644,34
65,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
66,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10117,19
67,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10168,18
68,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
69,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10516,13
70,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
