﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
2,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4788,88
3,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4796,88
4,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5035,83
5,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5430,75
6,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5496,73
7,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5904,67
8,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6268,62
9,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8548,35
10,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8670,34
11,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9796,22
12,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10068,19
13,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10243,18
14,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11134,1
