﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,708,522
3,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1170,327
4,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
5,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
6,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3793,102
7,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
8,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
9,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
10,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
11,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
12,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
13,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
