﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
6,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
7,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,833,443
8,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,986,381
9,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1151,331
10,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1153,330
11,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1214,317
12,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1336,284
13,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
14,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1469,255
15,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1482,253
16,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1513,248
17,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1712,222
18,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1846,207
19,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1863,204
20,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1965,192
21,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1988,189
22,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1988,189
