﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,318,Fairy Tales and Stories,Hans Christian Andersen,1835,Danish,danish,,,212,1356
2,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
3,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
4,3120,The Lusiad,Luís Vaz Camões,1572,Portuguese,portuguese,,88000,795,464
5,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
6,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
7,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
8,2917,The Maias: Episodes from Romantic Life,Eça de Queirós,1888,Portuguese,portuguese,700-800,234000,1143,333
9,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
10,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1375,276
11,3707,The Crime of Father Amaro,Eça de Queirós,1875,Portuguese,portuguese,,135000,1565,240
12,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1647,231
13,12232,Niels Lyhne,Jens Peter Jacobson,1880,Danish,danish,,72000,1684,226
14,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1866,204
15,12236,Lucky Per,Henrik Pontoppidan,1898,Danish,danish,,200000,2064,182
16,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2251,162
17,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2281,159
18,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2356,153
19,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2847,132
20,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
21,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
22,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3033,123
23,12755,The City And The Mountains,Eça de Queirós,1901,Portuguese,portuguese,,,3215,117
24,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
25,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3429,109
26,10678,Early Spring,Tove Ditlevsen,1940,Danish,,,,3463,108
27,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3463,108
28,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3463,108
29,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3794,102
30,12226,Ved Vejen,Herman Bang,1886,Danish,danish,,,4096,99
31,12227,The Diary Of A Parish Clerk,Steen Steensen Blicher,1824,Danish,danish,,,4104,99
32,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4114,98
33,12230,Dependency,Tove Ditlevsen,1971,Danish,danish,192,,4131,97
34,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4155,96
35,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4400,95
36,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4461,94
37,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4464,94
38,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4547,92
39,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4579,91
40,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4641,90
41,11645,Diary Of A Seducer,Soren Kierkegaard,1843,Danish,danish,,,4688,90
42,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4737,90
43,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4760,89
44,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4905,84
45,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4919,84
46,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5028,82
47,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5039,82
48,3127,The Illustrious House of Ramires,Eça de Queirós,1900,Portuguese,portuguese,,,5083,81
49,12231,Barndommens Gade,Tove Ditlevsen,1985,Danish,danish,100-150,,5152,80
50,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5287,78
51,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5507,73
52,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5527,72
53,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5661,71
54,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,,6133,64
55,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6162,63
56,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7179,45
57,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7179,45
58,9000,Poetry,Antònio Ferreira,1558,Portuguese,portuguese,,,7179,45
59,9404,Poems Of Fernando Pessoa,Fernando Pessoa,1942,Portuguese,portuguese,,,7179,45
60,9408,Poems Of Sophia De Mello Breyner,Sophia de Mello Breyner,1964,Portuguese,portuguese,,,7179,45
61,9409,Poems Of Eugénio De Andrade,Eugénio de Andrade,1977,Portuguese,portuguese,,,7889,43
