﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000,570,623
2,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1008,373
3,5737,The Andromeda Strain,Michael Crichton,1969,American,english,200-300,64000,1316,288
4,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2128,176
5,5735,The Caves Of Steel,Isaac Asimov,1954,American,english,200-300,70000,2224,165
6,5841,Mission Of Gravity,Hal Clement,1954,American,english,192,58000,2253,162
7,5798,Tau Zero,Poul Anderson,1970,American,english,192,72000,2850,132
8,5797,Blood Music,Greg Bear,1985,American,english,250-300,94000,3236,116
9,12191,Prelude To Foundation,Isaac Asimov,1988,American,english,403,136000,5532,72
10,4423,The Gods Themselves,Isaac Asimov,1972,American,english,288,75000,7189,45
11,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7831,44
12,5757,The End Of Eternity,Isaac Asimov,1955,American,english,192-255,64000,7962,42
13,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8482,36
14,14189,Five Ages Of The Universe,"Fred C. Adams, Greg Laughlin",1999,American,english,251,,8490,36
15,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000,8967,33
16,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9499,26
17,5747,The Naked Sun,Isaac Asimov,1957,American,english,206,70000,9868,21
18,5772,Pebble In The Sky,Isaac Asimov,1950,American,english,256,58000,9874,21
19,5778,"The Stars, Like Dust",Isaac Asimov,1951,American,english,220,70000,9883,21
20,5839,Dragon's Egg,Robert L. Forward,1980,American,english,356,100000,10115,19
21,5752,The Robots Of Dawn,Isaac Asimov,1983,American,english,435-500,137000,10167,18
22,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10306,17
23,5768,Nightfall,"Isaac Asimov, Robert Silverberg",1990,American,english,339,,10385,16
24,4494,A Deepness in the Sky,Vernor Vinge,1999,American,english,775,206000,10627,11
25,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10995,3
26,13086,Artemis,Andy Weir,2017,American,english,305,,11339,0
