﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
2,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
3,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000,432,797
4,2835,Death Of A Salesman,Arthur Miller,1949,American,english,100-150,24000,520,672
5,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,989,381
6,2840,The Glass Menagerie,Tennessee Williams,1944,American,english,96-104,19000,1184,326
7,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1367,279
8,2758,The Iceman Cometh,Eugene O'Neill,1946,American,english,,,1404,273
9,10274,The Young Lions,Irwin Shaw,1948,American,english,688,206000,1999,190
10,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2036,186
11,2846,The Pearl,John Steinbeck,1947,American,english,90-100,27000,3209,117
12,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3480,108
13,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000,3480,108
14,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7204,45
15,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7204,45
16,9808,Summer And Smoke,Tennessee Williams,1948,American,english,,,7204,45
17,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10177,18
18,12046,All My Sons,Arthur Miller,1947,American,english,,,10399,15
19,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10417,15
20,12092,Harvey,Mary Chase,1944,American,english,,,10445,15
