﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
2,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4379,96
3,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5479,73
4,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6555,56
5,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6942,48
6,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
7,5959,The Eighth Life,Nino Haratishvili,2014,Georgian,german,928,576000,8098,41
8,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
9,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
10,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
11,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
12,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
13,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
14,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
15,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
16,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
17,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
18,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
19,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
20,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
21,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
22,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
23,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
24,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
