﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,481,Hamlet,William Shakespeare,1600,British,english,100-200,30000,83,2342
2,318,Fairy Tales and Stories,Hans Christian Andersen,1835,Danish,danish,,,212,1356
3,514,Beowulf,"",1000,Unknown,old english,160-200,3182,428,798
4,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
5,3773,Quicksand,Nella Larsen,1928,American,english,90-140,35000,1433,261
6,12232,Niels Lyhne,Jens Peter Jacobson,1880,Danish,danish,,72000,1684,226
7,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1866,204
8,12236,Lucky Per,Henrik Pontoppidan,1898,Danish,danish,,200000,2064,182
9,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2356,153
10,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2847,132
11,13669,Number The Stars,Lois Lowry,1989,American,english,137-158,,3172,119
12,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3463,108
13,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3696,105
14,12226,Ved Vejen,Herman Bang,1886,Danish,danish,,,4095,99
15,12227,The Diary Of A Parish Clerk,Steen Steensen Blicher,1824,Danish,danish,,,4103,99
16,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4153,96
17,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4398,95
18,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4462,94
19,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4638,90
20,11645,Diary Of A Seducer,Soren Kierkegaard,1843,Danish,danish,,,4689,90
21,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4735,90
22,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4902,84
23,12231,Barndommens Gade,Tove Ditlevsen,1985,Danish,danish,100-150,,5149,80
24,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5283,78
25,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5657,71
26,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6269,61
27,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6269,61
28,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7175,45
29,12037,Copenhagen,Michael Frayn,1998,British,english,,,8117,41
30,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8416,37
