﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11778,Ways Of Seeing,John Berger,1972,British,english,166,,809,459
2,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1126,340
3,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1207,320
4,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1527,248
5,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1649,234
6,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1674,228
7,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1824,213
8,528,Citizens,Simon Schama,1989,British,english,948,,2104,180
9,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2194,170
10,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2618,143
11,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2839,134
12,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2849,133
13,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3047,123
14,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3204,118
15,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3245,116
16,12346,Good Company,Frances Partridge,1977,British,english,,,3282,114
17,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3432,110
18,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3637,106
19,853,Second World War,John Keegan,1989,British,english,608,,3657,106
20,12292,E=Mc2,David Bodanis,2000,British,english,337,,3682,105
21,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3710,105
22,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4168,96
23,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4379,96
24,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4594,91
25,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4803,87
26,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5034,83
27,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5035,83
28,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5339,78
29,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5411,76
30,12305,In Siberia,Colin Thubron,1999,British,english,304,,5542,72
31,12294,Trilobite!,Richard Fortey,2000,British,english,,,5718,70
32,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5743,70
33,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5830,69
34,12290,Orwell And Politics,George Orwell,2001,British,english,,,5852,68
35,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5974,66
36,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6101,66
37,12639,Among The Cities,Jan Morris,1985,British,english,,,6433,59
38,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6492,58
39,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6532,57
40,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6987,48
41,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7142,46
42,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7151,45
43,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7168,45
44,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7881,43
45,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7881,43
46,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7912,43
47,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7980,42
48,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8114,41
49,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8137,41
50,5430,A World On Fire,Amanda Foreman,2011,British,,,,8251,39
51,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8356,38
52,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8379,38
53,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8384,38
54,14916,The First World War,John Keegan,1998,British,english,400-500,,8701,33
55,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,,8745,33
56,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9113,31
57,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,,9359,28
58,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9368,28
59,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9433,27
60,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9607,25
61,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9636,24
62,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9636,24
63,11728,A Line In The Sand,James Barr,2011,British,english,464,,9704,23
64,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9704,23
65,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9757,23
66,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9859,21
67,14526,Five Days In London,John Lukacs,1999,British,english,236,,10025,20
68,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10091,19
69,11741,Black And British,David Olusoga,2016,British,english,624,,10123,19
70,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10123,19
71,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10222,18
72,11768,Wilding,Isabella Tree,2018,British,english,384,,10290,17
73,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10356,16
74,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10430,15
75,11739,Spitfire,John Nichol,2020,British,english,,,10430,15
76,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10465,14
77,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10465,14
78,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10465,14
79,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10513,13
80,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10681,9
81,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10837,5
82,6393,Bones Of Contention: Controversies In The Search For Human Origins,Roger Lewin,1987,British,english,,,10847,5
83,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10901,4
84,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10968,3
85,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11045,3
86,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11083,2
87,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11101,2
