﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3032,124
4,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3452,109
5,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4615,90
6,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4849,86
7,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4857,86
8,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5192,79
9,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5913,66
10,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6121,65
11,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6275,62
12,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6964,48
13,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
14,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7140,46
15,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7156,45
16,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8334,39
17,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8468,36
18,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8482,36
19,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9050,32
20,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10053,20
21,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10413,15
22,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
23,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10516,13
24,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10885,4
