﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
2,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
3,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1369,277
4,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
5,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
6,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2783,135
7,9386,Invisible Reality,Juan Ramón Jiménez,1983,Spanish,,,,3241,116
8,9390,Selected Poems,Federico García Lorca,1928,Spanish,spanish,,,7175,45
9,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7175,45
10,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
11,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7175,45
12,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
