﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,756,The City in History,Lewis Mumford,1961,American,english,576-657,,1400,274
2,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1401,273
3,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1530,247
4,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000,1737,222
5,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1953,195
6,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1969,193
7,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2132,177
8,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2322,157
9,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,,2634,142
10,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2721,139
11,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2892,132
12,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3030,125
13,10380,Democracy And Power In An American City,Robert Dahl,1961,American,english,,,3297,114
14,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3389,112
15,734,Working,Studs Terkel,1974,American,english,589-640,,3443,110
16,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,,3458,109
17,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3461,109
18,771,Contours of American History,William Appleman Williams,1961,American,english,,,3476,108
19,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4116,99
20,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4572,91
21,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4709,90
22,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5130,81
23,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5328,78
24,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5475,74
25,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5496,74
26,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5826,69
27,15154,The Politics Of Heroin,Alfred McCoy,1972,American,english,710,,5974,66
28,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6179,63
29,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6247,63
30,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,,6410,60
31,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6471,58
32,964,Arab and Jew,David K. Shipler,1986,American,english,,,6475,58
33,963,Move Your Shadow,Joseph Lelyveld,1986,American,english,,,6475,58
34,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6683,53
35,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6929,49
36,961,The Good War,Studs Terkel,1984,American,english,608,,7014,48
37,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8071,42
38,14985,A Peace To End All Peace,David Fromkin,1989,American,english,635,,8114,41
39,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8354,38
40,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8364,38
41,15347,Can't Stop Won't Stop,Jeff Chang,2005,American,english,400-500,,8464,36
42,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8472,36
43,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8513,36
44,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8534,35
45,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8577,35
46,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8590,35
47,14515,Part Of Our Time,Murray Kempton,1955,American,english,310-350,,8745,33
48,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8956,33
49,3240,The Clash of Civilizations,Samuel P. Huntington,1996,American,english,367,,9243,29
50,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9711,23
51,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9757,23
52,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9812,22
53,13892,Destined For War,Graham Allison,2017,American,english,384,,9818,22
54,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9974,20
55,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10042,20
56,1028,Russia Leaves the War,George F. Kennan,1956,American,english,,,10095,19
57,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10274,17
58,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10297,17
59,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10491,14
60,11931,South To America,Imani Perry,2022,American,english,400,,10513,13
61,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10521,13
62,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10551,12
63,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10603,11
64,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10639,10
65,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10647,10
