﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
3,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000,554,636
4,701,The Guns of August,Barbara Tuchman,1962,American,english,500-600,177500,918,406
5,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1120,340
6,3399,Villette,Charlotte Brontë,1853,British,english,400-600,200000,1182,325
7,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
8,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1565,240
9,5949,Death On The Nile,Agatha Christie,1937,English,english,288-352,66000,2088,180
10,3685,The Lion of Flanders, Hendrik Conscience,1838,Belgian,dutch,,,2451,144
11,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2451,144
12,13386,An Infamous Army,Georgette Heyer,1937,British,english,,,2900,129
13,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3034,123
14,12340,Blasting And Bombardiering, Wyndham Lewis,1937,British,english,,,3094,120
15,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
16,13510,Checkmate,Dorothy Dunnett,1975,British,english,688,,3178,118
17,13165,Lust For Life,Irving Stone,1934,American,english,400-500,,3246,115
18,14695,Quentin Durward,Sir Walter Scott,1823,Scottish,english,300-400,,3793,102
19,9089,Chronicles,Jean Froissart,1370,French,middle french,,,4153,96
20,13463,The Military Philosophers,Anthony Powell,1968,British,english,,,4153,96
21,10574,The Abandoned Baobab,Ken Bugul,1982,Senegalese,french,,,4435,94
22,3084,The Cloister and the Hearth,Charles Reade,1861,British,english,,260000,4922,84
23,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5477,73
24,14821,Lumumba Speaks,Patrice Lumumba,1967,"",french,300-400,,5523,72
25,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
26,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7121,46
27,9120,Egmont,Johann Wolfgang von Goethe,1788,German,german,,,7175,45
28,9094,Mémoires,Philippe de Commynes,1524,French,middle french,,,7175,45
29,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8362,38
30,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8457,36
31,14920,Headlong,Michael Frayn,1999,British,english,352,,8972,32
