﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
2,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
3,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
4,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
5,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1360,279
6,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
7,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
8,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
9,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
10,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
11,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
12,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
13,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7175,45
14,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7175,45
15,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7175,45
16,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8996,32
