﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
4,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
5,3730,Quo Vadis,Henryk Sienkiewicz,1895,Polish,polish,500-600,170000,472,729
6,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
7,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
8,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1469,255
9,1647,On the Revolutions of the Heavenly Spheres,Nicolaus Copernicus,1543,Polish,latin,,,1522,247
10,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1651,230
11,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1665,228
12,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1712,222
13,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1897,201
14,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1965,192
15,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1965,192
16,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1988,189
17,3142,The Manuscript Found in Saragossa,Jan Potocki,1805,Polish,french,,156000,2120,176
18,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2244,162
19,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2247,162
20,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2274,159
21,6033,"Poems, New And Collected, 1957 1997",Wislawa Szymborska,1998,Polish,polish,,,2278,159
22,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2448,144
23,3733,Pharaoh, Bolesław Prus,1895,Polish,polish,500-600,,2448,144
24,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2448,144
25,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2448,144
26,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2640,141
27,13795,The Peasants,Władysław Reymont,1904,Polish,polish,,,2846,132
28,13793,Ashes,Stefan Zeromski,1904,Polish,polish,,,2846,132
29,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2892,130
30,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2943,126
31,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3002,126
32,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
33,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3270,114
34,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3277,114
35,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
36,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3418,110
