﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2460,144
3,11678,Sinuhe The Egyptian,Mika Waltari,1945,Finnish,finnish,500-800,173000,2954,126
4,11683,The Egyptian,Mika Waltari,1945,Finnish,finnish,500-800,200000,2954,126
5,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3108,120
6,5692,Comet In Moominland,Tove Jansson,1946,Finnish,swedish,150-200,26000,3742,103
7,5693,Finn Family Moomintroll,Tove Jansson,1948,Finnish,swedish,176,26000,3744,103
8,5711,The Moomins And The Great Flood,Tove Jansson,1945,Finnish,swedish,52,,3788,102
9,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5241,79
10,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7997,42
