﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
3,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
4,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
8,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1347,283
9,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1427,267
10,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1443,261
11,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
12,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1618,236
13,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1755,220
14,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1762,219
15,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
16,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
17,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
18,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
19,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
20,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
21,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
22,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
23,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3022,126
24,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3064,123
25,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
26,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3287,114
27,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3392,112
28,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
29,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3764,103
30,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3779,103
31,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
32,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
33,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
34,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4388,96
35,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
36,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4599,91
37,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
38,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
39,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4857,87
40,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
41,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
42,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
43,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
44,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
45,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5414,76
46,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
47,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
48,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
49,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
50,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5754,69
51,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
52,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
53,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5875,68
54,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
55,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
56,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
57,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
58,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
59,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
60,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
61,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
62,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6615,55
63,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
64,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6733,52
65,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
66,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
67,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
68,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
69,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
70,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
71,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
72,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
73,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
74,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
75,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
76,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
77,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
78,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
79,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
80,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8104,41
81,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
82,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
83,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
84,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
85,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
86,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
87,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
88,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8512,36
89,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
90,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
91,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8642,34
92,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
93,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
94,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
95,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
96,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
97,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
