﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
2,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
3,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
4,2614,The Shipyard,Juan Carlos Onetti,1961,Uruguayan,spanish,100-200,,1320,286
5,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
6,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
7,9680,Explosion In A Cathedral,Alejo Carpentier,1962,Cuban,spanish,400-500,,2264,161
8,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
9,3905,"Garden, Ashes",Danilo Kiš,1965,Serbian,serbo-croatian,,,2451,144
10,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
11,311,A Fable,William Faulkner,1954,American,english,384,128000,3671,105
12,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7175,45
13,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
14,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8730,33
15,14354,Memento Mori,Muriel Spark,1959,"",english,224,,8730,33
16,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
