﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269
2,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571
3,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500
4,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000
5,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000
6,2826,The Adventures of Tom Sawyer,Mark Twain,1876,American,english,180-250,70400
7,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
8,98,White Noise,Don DeLillo,1985,American,english,300-400,78500
9,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023
10,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000
11,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000
12,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000
13,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000
14,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000
15,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000
16,4318,The Cat in the Hat,Dr. Seuss,1957,American,english,61,1622
17,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630
18,3250,Gentlemen Prefer Blondes: The Illuminating Diary of a Professional Lady,Anita Loos,1925,American,english,Approximately 130-270 pages,40000
19,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253
20,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000
21,10454,A Connecticut Yankee In King Arthur's Court,Mark Twain,1889,American,english,200-400,108000
22,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000
23,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000
24,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000
25,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000
26,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200
27,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476
28,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,
29,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642
30,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,
31,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000
32,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963
33,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,
34,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,
35,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000
36,10836,The Portable Dorothy Parker,Dorothy Parker,1944,American,english,,
37,9968,Oreo,Fran Ross,1974,American,english,212,50000
38,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000
39,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000
40,1278,Women,Charles Bukowski,1978,American,english,290-320,70000
41,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839
42,3926,Myra Breckinridge,Gore Vidal,1968,American,english,192-240,60000
43,4026,Anagrams,Lorrie Moore,1986,American,english,224,
44,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500
45,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000
46,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000
47,3953,The Fan Man,William Kotzwinkle,1974,American,english,178,
48,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,
49,9354,The Mysterious Stranger,Mark Twain,1916,American,english,150-250,65000
50,12308,A Mother's Kisses,Bruce Jay Friedman,1964,American,english,,
51,13347,Pudd'nhead Wilson,Mark Twain,1894,American,english,200-300,
52,11685,The Happy Island,Dawn Powell,1938,American,english,,
53,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000
54,1727,Roughing It,Mark Twain,1872,American,english,200-650,160000
55,316,The Reivers,William Faulkner,1962,American,english,305,96000
56,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000
57,14311,The Innocents Abroad,Mark Twain,1869,American,english,500-650,
58,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,
59,4340,Best of Simple,Langston Hughes,1961,American,english,,
60,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,
61,13272,My Search For Warren Harding,Robert Plunkett,1973,American,english,,
62,9315,"The Sketch Book Of Geoffrey Crayon, Gent.",Washington Irving,1819,American,english,,80000
63,13289,Penrod,Booth Tarkington,1914,American,english,,
64,2217,Mencken Chrestomathy,H. L. Mencken,1949,American,english,627,
65,13284,Topper Takes A Trip,Thorne Smith,1932,American,english,,
66,12694,Old Times On The Mississippi,Mark Twain,1876,American,english,,
67,350,Foreign Affairs,Alison Lurie,1984,American,english,292,
68,12653,Down Under,Bill Bryson,2000,American,english,336-394,
69,2195,Crazy Salad: Some Things about Women,Nora Ephron,1975,American,english,,
70,13117,Donald Duck,"Walt Disney Productions, Carl Barks",1942,American,english,,
71,13112,The Pat Hobby Stories,F. Scott Fitzgerald,1962,American,english,,
72,13128,Mark Twain's (Burlesque) Autobiography And First Romance,Mark Twain,1871,American,english,,
73,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000
74,10537,God Save The Mark,Donald E. Westlake,1967,American,english,,
75,11447,The Businessman,Thomas M. Disch,1984,American,english,,
