﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
3,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
4,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
5,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
6,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
7,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
8,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
9,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
10,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
11,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
12,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
13,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
14,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
15,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
16,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
17,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
18,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,522,669
19,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,527,662
20,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
21,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,578,618
22,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,595,605
23,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
24,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,622,582
25,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
26,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
27,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
28,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
29,3458,Matilda,Roald Dahl,1988,British,english,240,40000,678,536
30,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
31,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
32,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
33,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
34,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
35,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
36,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,839,442
37,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
38,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,866,432
39,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
40,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
41,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
42,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
43,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,913,410
44,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
45,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
46,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
47,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,968,387
48,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
49,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
50,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
51,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1022,370
52,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
53,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
54,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1079,351
55,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1095,347
56,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
57,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
58,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
59,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
60,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
61,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1209,318
62,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
63,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
64,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
65,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
66,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
67,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1309,290
68,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
69,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
70,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
71,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1345,282
72,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1372,277
73,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1382,276
74,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1402,271
75,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1431,262
76,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1432,262
77,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1444,261
78,282,Wise Children,Angela Carter,1991,British,english,230,59000,1461,258
79,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1464,257
80,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1471,255
81,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1499,251
82,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1517,248
83,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1519,247
84,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1526,247
85,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1545,243
86,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1595,239
87,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1617,234
88,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1639,234
89,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1663,228
90,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1665,228
91,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1689,226
92,1457,Experience,Martin Amis,2000,British,english,432,,1690,225
93,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1692,225
94,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1745,220
95,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1744,220
96,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1787,216
97,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1790,215
98,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1834,209
99,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1860,205
100,4051,Sexing the Cherry,Jeanette Winterson,1989,British,english,160-224,50000,1864,205
101,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1872,204
102,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1986,190
103,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1987,190
104,621,Rites of Passage,William Golding,1980,British,english,278,62000,2016,187
105,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2042,186
106,528,Citizens,Simon Schama,1989,British,english,948,,2088,180
107,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2105,179
108,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2110,178
109,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2155,172
110,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2157,171
111,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2173,171
112,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2173,171
113,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2175,171
114,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2177,170
115,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2180,169
116,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,,2198,168
117,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2215,166
118,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2236,164
119,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2237,163
120,11982,When The Wind Blows,Raymond Briggs,1982,British,english,32,,2246,162
121,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2264,161
122,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2297,158
123,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2324,156
124,1566,A Life of Picasso,John Richardson,1991,British,english,,,2356,153
125,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2364,152
126,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2367,152
127,2984,Christina Rossetti: The Complete Poems,Christina Georgina Rossetti,2001,British,english,,,2369,152
128,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2383,150
129,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2390,150
130,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2397,148
131,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339,2406,147
132,11966,Mother London,Michael Moorcock,1988,British,english,,,2445,145
133,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2451,144
134,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2617,142
135,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,2633,141
136,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2677,140
137,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2678,140
138,633,Last Orders,Graham Swift,1996,British,english,295,84000,2681,140
139,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2745,137
140,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2750,137
141,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2754,137
142,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2824,134
143,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2825,134
144,10867,Saints And Strangers,Angela Carter,1985,British,english,,,2827,133
145,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2834,133
146,3021,The Short Stories Of Thomas Hardy,Thomas Hardy,1988,British,english,,,2836,133
147,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2882,131
148,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2929,128
149,3054,The Complete Poems,Philip Larkin,1988,British,english,,,2932,128
150,12806,A Far Cry From Kensington,Muriel Spark,1988,British,english,192,,2932,128
151,912,Diaries,Alan Clark,1993,British,english,,,2938,127
152,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3011,125
153,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3027,124
154,12472,Restoration,Rose Tremain,1989,British,english,384,,3028,124
155,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3033,123
156,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3037,123
157,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3045,123
158,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3054,123
159,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3069,122
160,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3076,121
161,13308,Ratking,Michael Dibdin,1988,British,english,,,3080,121
162,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3083,121
163,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3175,119
164,13278,Great Apes,Will Self,1997,British,english,404,,3193,118
165,9905,The Beach,Alex Garland,1996,British,english,448,156000,3203,117
166,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3231,116
167,12053,Noises Off,Michael Frayn,1982,British,english,,,3237,116
168,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3238,116
169,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3272,114
170,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3275,114
171,13232,A History Of The World In 10 1/2 Chapters,Julian Barnes,1989,British,english,310-320,,3284,114
172,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3358,113
173,1577,Birthday Letters,Ted Hughes,1998,British,english,198,,3363,113
174,3587,How to be both,Ali Smith,2014,British,english,300-400,,3377,112
175,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3379,112
176,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3421,110
177,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282,3430,110
178,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3433,110
179,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3434,109
180,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3434,109
181,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3467,108
182,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3626,106
183,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3641,106
184,1574,Quarantine,Jim Crace,1997,British,english,240,,3642,106
185,853,Second World War,John Keegan,1989,British,english,608,,3646,106
186,3414,There But For The,Ali Smith,2011,British,english,373,,3663,105
187,12292,E=Mc2,David Bodanis,2000,British,english,337,,3671,105
188,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3685,105
189,13480,The Rattle Bag,"Seamus Heaney, Ted Hughes",1982,British,english,496,,3699,105
190,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3699,105
191,13501,A Better World Than This,Marie Joseph,1982,British,english,,,3699,105
192,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3724,104
193,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3728,104
194,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3741,103
195,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3755,103
196,4063,Arcadia,Jim Crace,1992,British,english,253,,3767,103
197,4070,Indigo,Marina Warner,1992,British,english,207,,3767,103
198,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3786,102
199,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3799,102
200,2728,The Complete Poetry and Essential Prose of John Milton,John Milton,2007,British,english,,,4023,102
201,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4048,101
202,4087,On Love,Alain de Botton,1993,British,english,224,,4060,100
203,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4060,100
204,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4071,100
205,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4076,100
206,13230,The Information,Martin Amis,1995,British,english,374,,4078,100
207,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4091,99
208,3396,At Last,Edward St Aubyn,2011,British,english,272,,4112,98
209,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4113,98
210,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4120,98
211,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4128,98
212,4230,Harvest,Jim Crace,2013,British,english,208,,4138,97
213,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4157,96
214,10731,An Imagined World,June Goodfield,1981,British,english,,,4368,96
215,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4372,96
216,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4374,96
217,4098,Love's Work,Gillian Rose,1995,British,english,160,,4384,96
218,13504,The Native Air,Sarah Woodhouse,1987,British,,,,4407,95
219,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4413,95
220,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4467,94
221,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4473,94
222,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4484,93
223,4235,Light,M. John Harrison,2002,British,english,320,,4509,93
224,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,,4536,92
225,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4550,92
226,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4553,92
227,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4587,91
228,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4601,91
229,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4738,90
230,13488,"Mrs. Humphry Ward: Eminent Victorian, Pre Eminent Edwardian",John Sutherland,1990,British,english,,,4746,89
231,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4746,89
232,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4746,89
233,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4765,89
234,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4784,88
235,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4793,87
236,11451,Cold Heaven,Brian Moore,1983,British,english,,,4796,87
237,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4799,87
238,10910,The Threshing Floor,Barbara Burford,1986,British,,,,4799,87
239,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4799,87
240,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4821,87
241,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4834,87
242,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4841,87
243,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4853,86
244,11448,The Glamour,Christopher Priest,1984,British,english,null,,4857,86
245,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4880,85
246,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4886,85
247,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,,4886,85
248,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4894,85
249,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4908,84
250,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4927,84
251,10690,The Fifth Child,Doris May Lessing,1988,British,english,133-160,42000,4985,84
252,10816,Nora,Brenda Maddox,1988,British,english,,,4985,84
253,13408,The End Of The World News,Anthony Burgess,1982,British,english,,,5008,84
254,13366,Sour Sweet,Timothy Mo,1982,British,english,,,5008,84
255,13445,An Ice Cream War,William Boyd,1982,British,english,400,,5008,84
256,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5024,83
257,595,Being Dead,Jim Crace,1999,British,english,196,42000,5028,83
258,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5035,82
259,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5035,82
260,6516,Innocent Blood,P. D. James,1980,British,english,,,5047,82
261,13381,Look At Me,Anita Brookner,1983,British,english,272,,5048,82
262,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5050,82
263,6493,The Dead Of Jericho,Colin Dexter,1981,British,english,,,5072,82
264,4203,Autumn,Ali Smith,2016,British,english,264,,5076,82
265,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5079,82
266,13481,The Oxford Book Of Comic Verse,John Gross,1994,British,english,512,,5082,82
267,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5091,81
268,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5093,81
269,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5095,81
270,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5106,81
271,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,,5106,81
272,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5106,81
273,6527,Twice Shy,Dick Francis,1981,British,english,Unknown,,5121,80
274,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5122,80
275,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5157,80
276,13476,The Oxford Book Of Letters,"Frank Kermode, Anita Kermode",1995,British,english,624,,5161,80
277,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5163,80
278,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5168,79
279,13048,The Influence,Ramsey Campbell,1988,British,english,,,5171,79
280,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5171,79
281,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5178,79
282,6193,Downriver,Iain Sinclair,1991,British,english,,,5191,79
283,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5191,79
284,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5191,79
285,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5231,79
286,6608,Union Street,Pat Barker,1982,British,english,256,,5235,78
287,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5269,78
288,6509,The Danger,Dick Francis,1983,British,english,,,5275,78
289,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5321,78
290,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5322,78
291,6521,Deadheads,Reginald Hill,1983,British,english,,,5323,78
292,13341,Live Flesh,Ruth Rendell,1986,British,english,288,,5326,78
293,13311,A Rich Full Death,Michael Dibdin,1986,British,english,,,5326,78
294,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5329,78
295,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5342,77
296,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5379,77
297,6507,Penny Black,Susan Moody,1984,British,english,,,5380,77
298,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,,5392,76
299,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5401,76
300,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
301,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5416,75
302,9915,George's Marvellous Medicine,Roald Dahl,1981,British,english,96-120,13000,5439,75
303,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,,5443,75
304,13261,Nice Work,David Lodge,1988,British,english,340-400,,5450,75
305,12288,C,John Diamond,1998,British,,,,5473,74
306,13500,Advances,Anita Burgh,1998,British,,,,5473,74
307,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5489,73
308,5928,Past Caring,Robert Goddard,1986,British,english,,,5496,73
309,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5510,73
310,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5512,73
311,15318,The Arch Of Knowledge,David Oldroyd,1986,British,english,400-500,,5494,73
312,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5514,73
313,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5519,73
314,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5522,72
315,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5527,72
316,5923,A Touch Of Frost,R.D. Wingfield,1987,British,english,400-500,,5530,72
317,12305,In Siberia,Colin Thubron,1999,British,english,304,,5534,72
318,12296,The Code Book,Simon Singh,1999,British,english,432,,5534,72
319,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5650,72
320,6204,Gb84,David Peace,2004,British,english,480,,5651,72
321,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5655,72
322,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5657,72
323,13312,Vendetta,Michael Dibdin,1990,British,english,320-350,,5658,71
324,13321,Bones And Silence,Reginald Hill,1990,British,english,,,5658,71
325,13295,The Wimbledon Poisoner,Nigel Williams,1990,British,english,,,5658,71
326,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5658,71
327,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,,5669,71
328,3275,Knots and Crosses: An Inspector Rebus Novel,Ian Rankin,1987,British,english,256,,5671,71
329,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5673,71
330,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5679,71
331,6511,Underworld,Reginald Hill,1988,British,english,,,5688,71
332,5688,So Much!,Trish Cooke,1994,British,english,32,,5696,71
333,12294,Trilobite!,Richard Fortey,2000,British,english,,,5711,70
334,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5717,70
335,13310,Dirty Tricks,Michael Dibdin,1991,British,english,240-260,,5717,70
336,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5736,70
337,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5744,69
338,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5749,69
339,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5751,69
340,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5821,69
341,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5834,68
342,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5846,68
343,12290,Orwell And Politics,George Orwell,2001,British,english,,,5846,68
344,11341,Flanagan's Run,Tom McNab,1982,British,english,,,5849,68
345,13012,The Time Ships,Stephen Baxter,1995,British,english,544,,5863,68
346,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5863,68
347,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5869,68
348,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5874,67
349,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5884,67
350,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5888,67
351,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5924,66
