﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
5,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
6,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,381,868
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
8,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,451,766
9,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
10,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
11,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
12,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
13,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
14,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
15,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
16,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
17,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
18,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,752,491
19,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,828,447
20,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,864,435
21,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,869,432
22,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,877,427
23,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,883,423
24,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,915,410
25,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,919,407
26,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,929,403
27,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
28,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
29,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1053,358
30,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1159,331
31,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1198,323
32,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1294,295
33,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1321,289
34,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1351,282
35,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1390,276
36,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1410,271
37,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1418,269
38,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1441,262
39,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1455,261
40,282,Wise Children,Angela Carter,1991,British,english,230,59000,1470,258
41,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1473,257
42,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1481,255
43,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1553,243
44,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1626,234
45,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1676,228
46,1457,Experience,Martin Amis,2000,British,english,432,,1702,225
47,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1704,225
48,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1801,216
49,11720,Killing Floor,Lee Child,1997,British,english,424,157000,2001,190
50,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2121,179
51,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2174,171
52,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2190,171
53,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2190,171
54,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2192,171
55,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2194,170
56,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2197,169
57,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2232,166
58,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2252,164
59,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2253,163
60,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2280,161
61,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2314,158
62,1566,A Life of Picasso,John Richardson,1991,British,english,,,2375,153
63,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2383,152
64,2984,Christina Rossetti: The Complete Poems,Christina Georgina Rossetti,2001,British,english,,,2388,152
65,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2402,150
66,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2409,150
67,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2416,148
68,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2469,144
69,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2632,142
70,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2692,140
71,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2693,140
72,633,Last Orders,Graham Swift,1996,British,english,295,84000,2696,140
73,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2759,137
74,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2768,137
75,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2840,134
76,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2943,128
77,912,Diaries,Alan Clark,1993,British,english,,,2952,127
78,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3025,125
79,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3041,124
80,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3059,123
81,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3069,123
82,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3084,122
83,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3091,121
84,13278,Great Apes,Will Self,1997,British,english,404,,3208,118
85,9905,The Beach,Alex Garland,1996,British,english,448,156000,3217,117
86,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3252,116
87,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3285,114
88,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3369,113
89,1577,Birthday Letters,Ted Hughes,1998,British,english,198,,3374,113
90,3587,How to be both,Ali Smith,2014,British,english,300-400,,3388,112
91,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3390,112
92,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3432,110
93,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
94,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3637,106
95,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3652,106
96,1574,Quarantine,Jim Crace,1997,British,english,240,,3653,106
97,3414,There But For The,Ali Smith,2011,British,english,373,,3674,105
98,12292,E=Mc2,David Bodanis,2000,British,english,337,,3682,105
99,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3696,105
100,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3739,104
101,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3752,103
102,4063,Arcadia,Jim Crace,1992,British,english,253,,3778,103
103,4070,Indigo,Marina Warner,1992,British,english,207,,3778,103
104,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3810,102
105,2728,The Complete Poetry and Essential Prose of John Milton,John Milton,2007,British,english,,,4029,102
106,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4054,101
107,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4066,100
108,4087,On Love,Alain de Botton,1993,British,english,224,,4066,100
109,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
110,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4082,100
111,13404,Millennium People,J. G. Ballard,2003,British,english,320,,4084,100
112,13230,The Information,Martin Amis,1995,British,english,374,,4085,100
113,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4098,99
114,3396,At Last,Edward St Aubyn,2011,British,english,272,,4119,98
115,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4120,98
116,4230,Harvest,Jim Crace,2013,British,english,208,,4145,97
117,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4164,96
118,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4379,96
119,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4381,96
120,4098,Love's Work,Gillian Rose,1995,British,english,160,,4391,96
121,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4420,95
122,11693,Tratado das Paixões da Alma,António Lobo Antunes,1990,Portuguese,,,,4473,94
123,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4479,94
124,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4490,93
125,4235,Light,M. John Harrison,2002,British,english,320,,4516,93
126,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4557,92
127,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4560,92
128,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4748,90
129,13488,"Mrs. Humphry Ward: Eminent Victorian, Pre Eminent Edwardian",John Sutherland,1990,British,english,,,4756,89
130,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4756,89
131,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4756,89
132,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4794,88
133,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4803,87
134,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4831,87
135,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4844,87
136,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4863,86
137,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4890,85
138,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4904,85
139,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4918,84
140,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5034,83
141,595,Being Dead,Jim Crace,1999,British,english,196,42000,5038,83
142,4203,Autumn,Ali Smith,2016,British,english,264,,5086,82
143,13481,The Oxford Book Of Comic Verse,John Gross,1994,British,english,512,,5092,82
144,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5133,80
145,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5167,80
146,13476,The Oxford Book Of Letters,"Frank Kermode, Anita Kermode",1995,British,english,624,,5172,80
147,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5174,80
148,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5179,79
149,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5190,79
150,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5203,79
151,6193,Downriver,Iain Sinclair,1991,British,english,,,5203,79
152,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5203,79
153,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5332,78
154,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5339,78
155,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5389,77
156,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5411,76
157,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5425,75
158,13500,Advances,Anita Burgh,1998,British,,,,5481,74
159,12288,C,John Diamond,1998,British,,,,5481,74
160,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5497,73
161,6054,Sleepwalking Land,Mia Couto,1992,Portuguese,portuguese,208,,5522,73
162,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5527,73
163,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5535,72
164,12305,In Siberia,Colin Thubron,1999,British,english,304,,5542,72
165,12296,The Code Book,Simon Singh,1999,British,english,432,,5542,72
166,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5657,72
167,6204,Gb84,David Peace,2004,British,english,480,,5658,72
168,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5664,72
169,13312,Vendetta,Michael Dibdin,1990,British,english,320-350,,5665,71
170,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5665,71
171,13295,The Wimbledon Poisoner,Nigel Williams,1990,British,english,,,5665,71
172,13321,Bones And Silence,Reginald Hill,1990,British,english,,,5665,71
173,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5680,71
174,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5686,71
175,5688,So Much!,Trish Cooke,1994,British,english,32,,5703,71
176,12294,Trilobite!,Richard Fortey,2000,British,english,,,5718,70
177,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5724,70
178,13310,Dirty Tricks,Michael Dibdin,1991,British,english,240-260,,5724,70
179,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5743,70
180,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5751,69
181,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5827,69
182,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5840,68
183,12290,Orwell And Politics,George Orwell,2001,British,english,,,5852,68
184,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5852,68
185,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5869,68
186,13012,The Time Ships,Stephen Baxter,1995,British,english,544,,5869,68
187,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5875,68
188,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5890,67
189,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5894,67
190,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5930,66
191,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6101,66
192,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6104,65
193,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6125,65
194,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6141,64
195,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6143,64
196,13455,Enigma,Robert Harris,1995,British,english,336-464,,6158,64
197,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6158,64
198,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6166,64
199,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6176,63
200,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6184,63
201,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6259,62
202,13419,The Insult,Rupert Thomson,1996,British,english,272,,6259,62
203,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6281,62
204,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6285,61
205,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6294,61
206,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6295,61
207,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6304,61
208,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6312,61
209,13338,Black And Blue,Ian Rankin,1997,British,english,384,,6312,61
210,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6402,60
211,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6440,59
212,13339,The Hanging Gardens,Ian Rankin,1998,British,,,,6440,59
213,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6450,59
214,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6456,59
215,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
216,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6492,58
217,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6495,58
218,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6506,58
219,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6506,58
220,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6515,57
221,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6519,57
222,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6534,57
223,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6554,57
224,1570,Felicia's Journey,William Trevor,1994,British,english,,,6556,57
225,9898,Double Act,Jacqueline Wilson,1995,British,english,208,32000,6565,56
226,13061,The Scar,China Miéville,2002,British,english,600-700,,6568,56
227,1539,Spies,Michael Frayn,2002,British,english,320,,6568,56
228,13417,Revelation Space,Alastair Reynolds,2000,British,english,400-600,,6575,56
229,13418,How The Dead Live,Will Self,2000,British,english,404,,6575,56
230,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6575,56
231,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6606,55
232,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6607,55
233,9910,Bad Girls,Jacqueline Wilson,1996,British,english,208,,6615,55
234,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6616,55
235,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6621,55
236,13231,According To Queeney,Beryl Bainbridge,2001,British,english,256,,6625,55
237,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6649,54
238,15274,The Darwin Wars,Andrew Brown,1999,British,english,256,,6650,54
239,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6661,54
240,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6686,53
241,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6686,53
242,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6694,53
243,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6697,53
244,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6701,53
245,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6705,53
246,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6706,53
247,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6710,52
248,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6738,52
249,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
250,9907,The Illustrated Mum,Jacqueline Wilson,1999,British,english,288,33000,6846,51
251,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6849,51
252,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6853,50
253,9939,Man And Boy,Tony Parsons,1999,British,english,300-400,,6858,50
254,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6877,50
255,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6883,50
256,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6898,50
257,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6905,50
258,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6907,49
259,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6909,49
260,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6917,49
261,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6920,49
262,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6946,49
263,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6950,48
264,15287,Our Final Century,Martin Rees,2003,British,english,228,,6963,48
265,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6968,48
266,1542,Day,A. L. Kennedy,2007,British,english,272,,6970,48
267,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6970,48
268,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6977,48
269,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6987,48
270,11635,The Redundancy Of Courage,Timothy Mo,1991,British,english,432,,6987,48
271,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,7012,48
272,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7019,48
273,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7023,48
274,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7025,48
275,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7050,47
276,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7059,47
277,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7063,47
278,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7063,47
279,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7071,47
280,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7076,47
281,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7082,47
282,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7085,47
283,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000,7086,47
284,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7090,47
285,11638,My Idea Of Fun,Will Self,1993,British,english,,,7114,46
286,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7124,46
287,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7126,46
288,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7142,46
289,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7142,46
290,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7149,45
291,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7152,45
292,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7151,45
293,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7168,45
294,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7168,45
295,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7168,45
296,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7176,45
297,13340,Exit Music,Ian Rankin,2007,British,english,400-450,,7168,45
298,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7177,45
299,1445,Dart,Alice Oswald,2002,British,english,48,,7178,45
300,11640,Original Sin,P. D. James,1994,British,english,400-450,,7789,45
301,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7805,44
302,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7828,44
303,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7829,44
304,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7831,44
305,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7830,44
306,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7836,44
307,13593,Hide And Seek,Ian Rankin,1991,British,english,272-400,,7850,44
308,12246,Becoming Unbecoming,Una,2015,British,english,216,,7879,43
309,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7881,43
310,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7881,43
311,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7895,43
312,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7912,43
313,5662,The Road Home,Rose Tremain,2007,British,english,365,,7934,42
314,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7977,42
315,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7980,42
316,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8073,42
317,14296,Transit,Rachel Cusk,2016,British,english,260,,8100,41
318,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8104,41
319,11783,Me,Elton John,2019,British,english,384,,8107,41
320,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8110,41
321,15371,My Favourite Wife,Tony Parsons,2008,British,english,300-400,,8113,41
322,1422,The Accidental,Ali Smith,2005,British,english,306,,8129,41
323,4236,The Siege,Helen Dunmore,2001,British,english,304,,8130,41
324,12037,Copenhagen,Michael Frayn,1998,British,english,,,8134,41
325,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8137,41
326,11854,Bangkok 8,John Burdett,2003,British,english,320-417,116000,8177,40
327,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8180,40
328,14867,Vladimir Nabokov,Brian Boyd,1990,British,english,600-700,,8180,40
329,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8185,40
330,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,,8225,39
331,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8225,39
332,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8244,39
333,13945,Jim Grant,Peter Adamson,2001,British,English,,,8248,39
334,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8251,39
335,5430,A World On Fire,Amanda Foreman,2011,British,,,,8251,39
336,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8302,39
337,13595,The Keys To The Street,Ruth Rendell,1996,British,english,384,,8304,39
338,419,Collected Poems of Ted Hughes,Ted Hughes,2003,British,english,1333,,8316,39
339,14885,Shylock,John Gross,1992,British,english,386,,8339,38
340,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8356,38
341,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8379,38
342,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8384,38
343,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8394,37
344,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8397,37
345,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8427,37
346,11849,The Hard Way,Lee Child,2006,British,english,400-500,134000,8432,37
347,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8435,37
348,14886,Balzac,Graham Robb,1994,British,english,400-500,,8435,37
349,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8463,36
350,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8472,36
351,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,,8479,36
352,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8493,36
