﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
3,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
4,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
5,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
6,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
7,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000,53,3031
8,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
9,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
10,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
11,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
12,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
13,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000,94,2185
14,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
15,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
16,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
17,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,122,1962
18,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,125,1937
19,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500,127,1921
20,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
21,181,Lord Jim,Joseph Conrad,1900,British,english,300-500,78000,140,1799
22,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
23,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
24,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
25,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000,165,1614
26,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
27,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
28,690,A Room of One's Own,Virginia Woolf,1929,British,english,112-148,37500,177,1507
29,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
30,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,185,1481
31,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
32,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
33,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
34,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
35,3041,The Waste Land,T. S. Eliot,1922,British,english,64-88,434,198,1422
36,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
37,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
38,186,Kim,Rudyard Kipling,1901,British,english,200-500,95000,214,1347
39,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
