﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
2,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
3,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
4,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
5,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1255,308
6,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1413,269
7,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1517,248
8,1457,Experience,Martin Amis,2000,British,english,432,,1694,225
9,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1721,222
10,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1744,220
11,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1755,219
12,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1829,210
13,2001,A Long Way Gone: Memoirs of a Boy Soldier,Ishmael Beah,2007,Sierra Leonean,english,229,62000,1922,199
14,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2195,168
15,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2245,163
16,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2439,146
17,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,,2896,130
18,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3078,122
19,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3200,118
20,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3279,114
21,1908,Personal History,Katharine Graham,1997,American,english,642,,3650,106
22,3390,"Brother, I'm Dying",Edwidge Danticat,2007,Haitian,english,272-288,,3806,102
23,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4407,95
24,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4482,94
25,11789,Cash,Johnny Cash,1997,American,english,310,,4510,93
