﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
2,2834,Daisy Miller,Henry James,1878,American,english,50-100,21622,1437,261
3,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2236,164
4,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
5,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4769,89
6,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5454,74
7,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5507,73
8,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6098,66
9,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6265,62
10,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6283,61
11,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7065,47
12,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7981,42
13,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9037,32
14,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9445,27
15,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9583,25
16,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
17,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10952,4
