﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
2,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
3,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1472,255
4,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
5,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
6,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
7,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
8,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
9,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
10,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
11,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
12,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
13,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3463,108
14,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3626,106
15,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
16,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3793,102
17,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3793,102
18,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4153,96
19,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4476,93
20,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4762,89
21,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5064,82
22,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
23,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6880,50
24,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7089,46
25,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7175,45
26,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
27,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8142,41
28,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8155,40
29,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
30,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
31,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
32,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
33,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10754,6
