﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,979,384
2,12277,Beethoven's Letters,Ludwig van Beethoven,1866,German,german,,,3114,120
3,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3179,120
4,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3297,114
5,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3480,108
6,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3480,108
7,9119,Dichtung Und Wahrheit,Johann Wolfgang von Goethe,1811,German,german,,175000,4168,96
8,13815,Ecce Homo,Friedrich Nietzsche,1908,German,german,80-160,,4709,90
9,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5542,72
10,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6720,52
11,14672,The Travels And Researches Of Alexander Von Humboldt,William MacGillivray,1832,German,english,,,6767,51
12,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
13,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7154,45
