﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2844,133
3,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3086,122
4,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3180,120
5,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4125,98
6,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5472,74
7,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6457,59
8,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8401,37
9,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8513,36
10,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8964,33
11,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9515,26
12,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9631,24
