﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
4,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
5,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
6,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
7,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
8,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
9,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
10,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
11,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
12,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
13,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
14,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1407,270
15,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1421,267
16,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1436,261
17,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1512,249
18,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
19,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1704,225
20,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1749,220
21,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1756,219
22,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1803,214
23,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1831,210
24,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1955,195
25,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1956,194
26,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1999,189
27,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2181,171
28,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2391,150
29,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2393,150
30,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2458,144
31,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2458,144
32,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2630,142
33,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2751,137
34,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2945,127
35,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2951,126
36,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
37,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3053,123
38,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3066,122
39,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
40,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3278,114
41,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3383,112
42,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3383,112
43,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3470,108
44,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3470,108
45,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3470,108
46,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3735,103
47,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3754,103
48,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4028,102
49,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
50,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
51,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4379,96
52,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
53,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4491,93
54,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
55,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4569,91
56,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4754,89
57,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4760,89
58,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4760,89
59,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4807,87
60,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4849,87
61,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4876,86
62,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4918,84
63,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4926,84
64,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4993,84
65,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5043,82
66,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5043,82
67,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5043,82
68,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5090,82
