﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3820,Arcanum 17,André Breton,1944,French,french,,,2460,144
2,9445,Paroles,Jacques Prévert,1946,French,french,,,3051,123
3,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,,3054,123
4,2278,Words,Jacques Prévert,1946,French,french,,,3452,109
5,2324,Furor and Mystery,René Char,1948,French,french,,,3671,105
6,10058,Vasili Tyorkin,Alexander Tvardovsky,1943,Soviet,russian,,,3746,103
7,11377,Le Parti Pris Des Choses,Francis Ponge,1942,French,french,63-153,,5303,78
8,9444,Things,Francis Ponge,1942,French,french,,,7202,45
9,9439,Exile And Other Poems,Saint-John Perse,1942,French,french,,,7202,45
10,9434,Selected Writings,Henri Michaux,1949,French,french,,,7202,45
11,9705,Collected Poetry,Aimé Césaire,1946,French,french,,,7202,45
12,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,,7202,45
13,9422,Poems Of André Breton,André Breton,1948,French,french,,,7202,45
14,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7202,45
15,9482,Transparence Of The World,Jean Follain,1949,French,french,,,7202,45
