﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
2,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
3,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,876,426
4,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1694,226
5,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1715,223
6,4052,Like Life,Lorrie Moore,1990,American,english,176,,2191,170
7,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2335,156
8,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3370,113
9,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3681,105
10,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4111,99
11,2506,Retold African American Folktales,David Haynes,1996,American,,,,4757,90
12,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4878,86
13,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5060,82
14,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,,5364,77
15,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,,5364,77
16,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,,5438,75
17,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5658,72
18,3566,Honored Guest,Joy Williams,2004,American,english,224,,5707,71
19,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5730,70
20,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5896,67
21,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6276,62
22,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6416,60
23,13111,Sweet Land Stories,EL Doctorow,2004,American,english,208,,6944,49
24,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7147,46
25,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7823,44
26,2994,The Complete Short Stories of Jack London,Jack London,1993,American,english,,,7854,44
27,11643,The Night In Question: Stories,Tobias Wolff,1996,American,english,224,,7926,43
28,5438,Both Ways Is The Only Way I Want It,Maile Meloy,2009,American,english,219,,7959,42
29,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8104,41
30,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8160,41
31,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8163,41
32,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,,8201,40
33,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8266,39
34,388,Women in Their Beds,Gina Berriault,1996,American,english,,,8318,39
35,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8364,38
36,5380,Exhalation,Ted Chiang,2019,American,english,350,,8383,38
37,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8462,36
38,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8533,35
39,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8560,35
40,4942,Last Night,James Salter,2005,American,english,130-150,,8715,33
41,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8752,33
42,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9019,32
43,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9064,32
44,3010,Stories,T. C. Boyle,1998,American,english,624,,9087,31
45,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9176,30
46,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9384,28
47,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9531,26
48,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9628,25
49,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9649,24
50,11883,"Please, Momma",Chesya Burke,2015,American,,,,9806,22
51,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10057,20
52,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10066,20
53,357,A Good Scent from a Strange Mountain,Robert Olen Butler,1992,American,english,249,62000,10553,13
54,393,The Caprices,Sabina Murray,2002,American,english,205,,10665,10
55,3423,War Dances,Sherman Alexie,2009,American,english,209,,10735,8
56,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10742,8
57,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10767,7
58,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10778,6
59,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10809,6
60,1471,"Everything Ravaged, Everything Burned",Wells Tower,2009,American,english,238,62000,10928,4
61,12735,The Isle Of Youth,Laura Van den Berg,2013,American,english,256,,10978,3
62,12720,Bark,Lorrie Moore,2014,American,english,192,,10987,3
