﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6901,49
2,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
3,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
4,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
5,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
6,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
7,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9559,25
8,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9579,25
9,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10281,17
10,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11059,2
11,12568,Raven Stratagem,Yoon Ha Lee,2017,Raven Stratagem,english,400,,11221,1
