﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2161,171
3,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2250,162
4,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3280,114
5,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
6,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3463,108
7,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3788,102
8,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3793,102
9,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4153,96
10,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
11,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4441,94
12,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4467,94
13,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4473,93
14,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4484,93
15,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4489,93
16,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4776,88
17,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5523,72
18,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5523,72
19,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5523,72
20,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5523,72
21,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5523,72
22,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7127,46
23,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7175,45
24,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8208,39
25,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
26,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
27,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
28,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8629,34
29,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8730,33
30,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8730,33
31,14723,Black On White,M. Ilin,1932,Russian,,,,8730,33
32,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9617,24
