﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2384,152
2,10403,Memoirs,Raymond Aron,1983,French,french,,,4135,98
3,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4847,87
4,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5358,77
5,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5406,76
6,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5432,75
7,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5483,74
8,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
9,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
10,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6098,66
11,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6111,65
12,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6147,64
13,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6475,58
14,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
15,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6710,52
16,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
17,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
18,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7804,44
19,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7805,44
20,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
21,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
22,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8464,36
23,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8537,35
24,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8555,35
25,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8659,34
26,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9457,27
27,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9744,23
28,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
29,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9995,20
30,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10052,19
31,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10110,19
32,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10115,19
33,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10226,18
34,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10912,4
