﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
3,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
6,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
7,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
8,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
9,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
10,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
11,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,487,714
12,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,535,656
13,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,758,485
14,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1086,348
15,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1364,278
16,3161,A Tomb for Boris Davidovich,Danilo Kiš,1976,Serbian,serbo-croatian,100-200,,1394,273
17,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
18,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
19,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1858,205
20,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
21,6327,Grendel,John Gardner,1971,Grendel,english,174,63000,1875,204
22,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2038,186
23,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
24,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
25,3911,Giles Goat-Boy,John Barth,1966,American,english,710-800,192000,2451,144
26,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
27,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
28,11681,The Breast,Philip Roth,1972,American,english,78-96,,2944,126
29,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
30,4025,Matigari,Ngugi wa Thiong'o,1987,Kenyan,gikuyu,,,3271,114
31,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
32,311,A Fable,William Faulkner,1954,American,english,384,128000,3670,105
33,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3696,105
34,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3792,102
35,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3792,102
36,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3792,102
37,3158,The Three-Arched Bridge,Ismail Kadare,1978,Albanian,albanian,,,4384,95
38,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4445,94
39,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4910,84
40,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5215,79
41,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5271,78
42,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5743,69
43,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6157,63
44,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6596,55
45,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7175,45
46,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7175,45
47,9592,The Flounder,Günter Grass,1977,German,german,540,,7885,43
48,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7893,43
49,1487,Beelzebub's Tales to His Grandson,George Ivanovitch Gurdjieff,1950,Armenian,russian,1238,1235000,8239,39
50,11400,Journey Beyond Tomorrow,Robert Sheckley,1962,American,english,,,9880,21
51,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000,10243,17
