﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
3,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
4,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
5,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
6,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
7,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
8,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
9,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
10,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
11,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
12,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
13,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1545,243
14,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
15,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
16,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
17,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
18,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1968,192
19,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
20,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
21,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
22,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3626,106
23,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4053,100
24,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4053,100
25,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
26,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4108,98
27,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4537,92
28,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4916,84
29,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5073,82
30,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5467,74
31,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5720,70
32,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6222,63
33,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6315,60
34,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6315,60
35,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6737,51
36,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6737,51
37,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6740,51
38,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7016,48
39,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7065,47
40,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7179,45
41,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7179,45
42,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7179,45
43,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7179,45
44,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7912,43
45,13924,Energy,Vaclav Smil,1999,Czech,english,,,8078,41
46,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8212,39
47,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8346,38
48,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8400,37
49,9620,Selected Poetry,Jaroslav Seifert,1986,Czech,czech,,,8442,36
50,9621,The Fly,Miroslav Holub,1987,Czech,,,,8487,36
51,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8567,35
52,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9049,31
53,13943,Energies,Vaclav Smil,2008,Czech,english,,,9049,31
54,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9212,29
55,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9212,29
56,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9279,28
57,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9504,26
58,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9504,26
59,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9535,25
60,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9730,23
61,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9730,23
62,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9748,22
63,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9803,22
64,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10016,20
65,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10102,19
66,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10102,19
67,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10213,18
68,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10265,17
69,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10296,17
70,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10354,16
