﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
2,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
3,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,965,387
4,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
5,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
6,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
7,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
8,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1347,282
9,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1482,253
10,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1515,248
11,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1862,206
12,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2137,175
13,2707,Flicker,Theodore Roszak,1991,American,english,608,,2226,165
14,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2335,154
15,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,,3103,120
16,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3239,116
17,6513,A Running Duck,Paula Gosling,1978,American,english,,,4898,85
18,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4913,85
19,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5947,66
20,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6125,65
21,13602,Point Blank,Richard Stark,1962,American,english,185,,6332,60
22,13574,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,,6332,60
23,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6431,59
24,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6635,54
25,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6700,53
26,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8089,42
27,13562,The Last Coyote,Michael Connelly,1995,American,english,408,,8212,40
28,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8320,39
29,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9158,30
30,13554,Dodgers,Bill Beverly,2016,American,english,304,,10048,20
