﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
2,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
3,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,936,401
4,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
5,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
6,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
7,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
8,360,Independence Day,Richard Ford,1995,American,english,451,190000,1563,241
9,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1688,226
10,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1765,218
11,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1918,200
12,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
13,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2209,167
14,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2301,158
15,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2440,145
16,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
17,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3031,124
18,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
19,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
20,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3655,106
21,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
22,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
23,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4160,96
24,11675,Purple America,Rick Moody,1997,American,english,289,,5170,80
25,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5443,75
26,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5852,68
27,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5902,67
28,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
29,678,Three Junes,Julia Glass,2002,American,english,353,150000,6572,56
30,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
31,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
32,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6761,51
33,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6893,50
34,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6909,50
35,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7071,47
36,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7095,47
37,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7987,42
38,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8111,41
39,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8332,39
40,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8388,38
41,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8538,35
42,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8597,35
43,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9632,25
44,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9716,23
45,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9901,21
46,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10126,19
47,1970,Kaaterskill Falls,Allegra Goodman,1998,American,english,336,,10334,17
48,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10804,6
49,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10808,6
