﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
2,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,505,693
3,2140,"Little, Big",John Crowley,1981,American,english,538,250000,726,512
4,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1294,293
5,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1309,289
6,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1421,265
7,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1524,246
8,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1753,218
9,380,World's End,T. C. Boyle,1987,American,english,456,,1809,211
10,9975,The Salt Eaters,Toni Cade Bambara,1980,American,english,304,,2061,182
11,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2227,164
12,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3029,123
13,9813,Aegypt,John Crowley,1987,American,english,300-400,,3216,116
14,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3242,116
15,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3354,113
16,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3605,107
17,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3703,104
18,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000,3752,103
19,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4969,84
20,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5028,82
21,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5106,80
22,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5301,78
23,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,,5329,77
24,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5683,70
25,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5697,70
26,3007,Einstein's Dreams,Alan Lightman,1992,American,english,144,30000,5817,68
27,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5861,67
28,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6502,57
29,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6504,57
30,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6621,54
31,2184,Tours of the Black Clock,Steve Erickson,1989,American,english,320,,6680,53
32,2096,The Fountains of Neptune,Rikki Ducornet,1992,American,english,160,,6841,50
33,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6863,50
34,2095,The Jade Cabinet,Rikki Ducornet,1993,American,english,192,,6890,49
35,2673,The Almanac of the Dead,Leslie Marmon Silko,1991,American,english,763,365000,6897,49
36,10145,The Changeling,Victor LaValle,2017,American,english,431,,8147,41
37,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8182,40
38,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8186,40
39,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8230,39
40,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8342,38
41,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8373,37
42,9820,Fiskadoro,Denis Johnson,1985,American,english,,62000,8393,37
43,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8527,35
44,14906,The Puttermesser Papers,Cynthia Ozick,1997,American,english,256,,8598,34
45,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8664,33
46,9814,Love And Sleep,John Crowley,1994,American,english,500-600,,9090,31
47,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9144,30
48,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9144,30
49,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9262,29
50,15024,The Woman Who Owned The Shadows,Paula Gunn Allen,1983,American,english,176,,9282,28
51,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9416,27
52,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9995,20
53,10310,Mr. Splitfoot,Samantha Hunt,2016,American,english,336,,10195,18
54,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10216,18
55,361,Martin Dressler: The Tale of an American Dreamer,Steven Millhauser,1996,American,english,293,75000,10560,12
56,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10569,11
57,10434,The Antelope Wife,Louise Erdrich,1998,American,english,224,70000,10581,11
58,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10660,9
59,5298,In the Night Garden,Catherynne M. Valente,2006,American,english,484,200000,10676,9
60,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,,10714,7
61,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10737,6
62,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,,10782,6
63,4433,The Falling Woman,Pat Murphy,1986,American,english,,,10825,5
64,5348,Root Magic,Eden Royce,2021,American,english,352,,10848,4
65,13051,Outside The Dog Museum,Jonathan Carroll,1991,American,english,310,,10862,4
66,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11108,1
67,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11212,1
68,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11238,1
69,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,,11311,0
