﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
2,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
3,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,507,693
4,2140,"Little, Big",John Crowley,1981,American,english,538,250000,731,512
5,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,748,494
6,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,761,485
7,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
8,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1296,293
9,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1312,289
10,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1423,265
11,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1527,246
12,11466,Peace,Gene Wolfe,1975,American,english,264,104000,1755,218
13,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
14,380,World's End,T. C. Boyle,1987,American,english,456,,1816,211
15,3004,In Watermelon Sugar,Richard Brautigan,1968,American,english,160,20000,1847,207
16,9975,The Salt Eaters,Toni Cade Bambara,1980,American,english,304,,2067,182
17,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2231,164
18,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3031,123
19,9813,Aegypt,John Crowley,1987,American,english,300-400,,3217,116
20,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3243,116
21,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
22,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3606,107
23,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3705,104
24,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000,3755,103
25,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4977,84
26,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5036,82
27,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5114,80
28,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5309,78
29,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,,5337,77
30,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5691,70
31,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5705,70
32,2177,Yellow Back Radio Broke-Down,Ishmael Reed,1969,American,english,158-224,,5731,69
33,3007,Einstein's Dreams,Alan Lightman,1992,American,english,144,30000,5826,68
34,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5870,67
35,1111,The Changeling,Joy Williams,1978,American,english,,,6113,65
36,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6510,57
37,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6512,57
38,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6627,54
39,2184,Tours of the Black Clock,Steve Erickson,1989,American,english,320,,6687,53
40,2096,The Fountains of Neptune,Rikki Ducornet,1992,American,english,160,,6848,50
41,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6870,50
42,2095,The Jade Cabinet,Rikki Ducornet,1993,American,english,192,,6898,49
43,2673,The Almanac of the Dead,Leslie Marmon Silko,1991,American,english,763,365000,6905,49
44,10145,The Changeling,Victor LaValle,2017,American,english,431,,8154,41
45,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8188,40
46,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8192,40
47,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8235,39
48,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
49,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8377,37
50,9820,Fiskadoro,Denis Johnson,1985,American,english,,62000,8397,37
51,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8531,35
52,14906,The Puttermesser Papers,Cynthia Ozick,1997,American,english,256,,8602,34
53,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8668,33
54,9814,Love And Sleep,John Crowley,1994,American,english,500-600,,9094,31
55,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9148,30
56,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9148,30
57,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9265,29
58,15024,The Woman Who Owned The Shadows,Paula Gunn Allen,1983,American,english,176,,9285,28
59,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9419,27
60,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9998,20
61,10310,Mr. Splitfoot,Samantha Hunt,2016,American,english,336,,10198,18
62,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10219,18
63,361,Martin Dressler: The Tale of an American Dreamer,Steven Millhauser,1996,American,english,293,75000,10561,12
64,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10570,11
65,10434,The Antelope Wife,Louise Erdrich,1998,American,english,224,70000,10582,11
66,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10661,9
67,5298,In the Night Garden,Catherynne M. Valente,2006,American,english,484,200000,10677,9
68,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,,10715,7
69,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10738,6
70,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,,10783,6
71,4433,The Falling Woman,Pat Murphy,1986,American,english,,,10826,5
72,5348,Root Magic,Eden Royce,2021,American,english,352,,10849,4
73,13051,Outside The Dog Museum,Jonathan Carroll,1991,American,english,310,,10863,4
