﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
2,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1455,261
3,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1553,243
4,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1626,234
5,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1704,225
6,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2409,150
7,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3069,123
8,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
9,3587,How to be both,Ali Smith,2014,British,english,300-400,,3388,112
10,3414,There But For The,Ali Smith,2011,British,english,373,,3674,105
11,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3752,103
12,3396,At Last,Edward St Aubyn,2011,British,english,272,,4119,98
13,4230,Harvest,Jim Crace,2013,British,english,208,,4145,97
14,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4479,94
15,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4863,86
16,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4918,84
17,4203,Autumn,Ali Smith,2016,British,english,264,,5086,82
18,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5167,80
19,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5389,77
20,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5827,69
21,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5894,67
22,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6101,66
23,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6166,64
24,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6295,61
25,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6606,55
26,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6697,53
27,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6883,50
28,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6946,49
29,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6957,48
30,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7126,46
31,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7152,45
32,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7881,43
33,14296,Transit,Rachel Cusk,2016,British,english,260,,8100,41
34,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8114,41
35,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8244,39
36,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8251,39
37,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8379,38
38,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8427,37
39,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8493,36
40,5354,An Immense World,Ed Yong,2022,British,english,,,8578,35
41,3581,Capital,John Lanchester,2012,British,english,527,,8595,34
42,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8994,32
43,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9021,32
44,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9055,31
45,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9055,31
46,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9142,30
47,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9164,30
48,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9255,29
49,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9269,29
50,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9334,28
51,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9349,28
52,10303,C,Tom McCarthy,2010,British,english,320,,9364,28
53,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9367,28
54,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,British,,,,9453,27
55,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9511,26
56,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9545,25
57,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9545,25
58,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
59,12516,Winter,Ali Smith,2017,British,english,208-336,,9631,24
60,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9699,23
61,15087,Bewilderment,Richard Powers,2021,British,english,288,,9713,23
62,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9719,23
63,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9720,23
64,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9778,22
65,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9790,22
66,12517,Spring,Ali Smith,2019,British,english,336,,9803,22
67,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9817,22
68,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9830,22
69,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9835,21
70,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9835,21
71,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9943,21
72,12518,Summer,Ali Smith,2020,British,english,400,,9966,21
73,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10029,20
74,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10046,20
75,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10061,19
76,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10063,19
