﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
4,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
5,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
6,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
7,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,431,792
8,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
9,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
10,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
11,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
12,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
13,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
14,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,842,439
15,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
16,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
17,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
18,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,967,386
19,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
20,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1152,331
21,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1183,325
22,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1213,318
23,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1216,317
24,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1234,315
25,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1408,270
26,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1513,249
27,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1546,244
28,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1705,225
29,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1804,214
30,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1832,210
31,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
32,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1955,195
33,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1999,189
34,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2182,171
35,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2393,150
36,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2395,150
37,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2460,144
38,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2460,144
39,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2632,142
40,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2753,137
41,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2753,137
42,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2947,127
43,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3071,122
44,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3084,121
45,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3103,120
46,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3234,116
47,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3388,112
48,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3468,108
49,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3475,108
50,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3740,103
51,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3774,103
52,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4033,102
53,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4045,101
54,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4102,99
55,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
56,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4400,95
57,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4491,93
58,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4496,93
59,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4539,92
60,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4575,91
61,10541,The Steam Pig,James McClure,1971,South African,english,,,4678,90
62,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4758,89
63,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4764,89
64,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4764,89
65,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4764,89
66,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4811,87
67,3182,Another Country,Karel Schoeman,1984,South African,,,,4869,86
68,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4880,86
69,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4939,84
70,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4997,84
71,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4997,84
72,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5047,82
73,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5047,82
74,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5047,82
75,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5086,82
76,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5094,82
77,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5134,80
78,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5134,80
79,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5134,80
80,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5182,79
81,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5203,79
82,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5400,76
83,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5451,75
84,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5469,74
85,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5513,73
86,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5516,73
87,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5660,72
88,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5669,71
89,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5686,71
90,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5711,70
91,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5873,68
92,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5978,66
93,6093,Third World Express,Mongane Serote,1997,South African,english,,,6140,64
94,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6147,64
95,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6155,64
96,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6163,64
97,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6195,63
98,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6265,62
99,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6314,61
100,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6328,60
101,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6424,60
102,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6438,59
103,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6447,59
