﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
5,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
6,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
7,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,381,868
8,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
9,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,451,766
10,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
11,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
12,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
13,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
14,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
15,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
16,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
17,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
18,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
19,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
20,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
21,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
22,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
23,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
24,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
25,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
26,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,913,410
27,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
28,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
29,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
30,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1004,374
31,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
32,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
33,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
34,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1157,331
35,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1195,323
36,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
37,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1291,295
38,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1349,282
39,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1388,276
40,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1408,271
41,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1416,269
42,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1438,262
43,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1452,261
44,282,Wise Children,Angela Carter,1991,British,english,230,59000,1467,258
45,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1470,257
46,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1478,255
47,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1551,243
48,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
49,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1624,234
50,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1674,228
51,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1701,225
52,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
53,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1797,216
54,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
55,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1997,190
56,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2116,179
57,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
58,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2169,171
59,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2185,171
60,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2185,171
61,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2187,171
62,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2192,169
63,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
64,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2227,166
65,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2247,164
66,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2248,163
67,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2275,161
68,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2309,158
69,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2379,152
70,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2398,150
71,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2405,150
72,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2412,148
73,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2465,144
74,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2629,142
75,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
76,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
77,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2689,140
78,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2690,140
79,633,Last Orders,Graham Swift,1996,British,english,295,84000,2693,140
80,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2757,137
81,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2766,137
82,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
83,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2838,134
84,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
85,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3024,125
86,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3040,124
87,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3068,123
88,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3083,122
89,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
90,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3090,121
91,13278,Great Apes,Will Self,1997,British,english,404,,3207,118
92,9905,The Beach,Alex Garland,1996,British,english,448,156000,3216,117
93,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3251,116
94,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3369,113
95,3587,How to be both,Ali Smith,2014,British,english,300-400,,3388,112
96,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3390,112
97,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
98,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3653,106
99,1574,Quarantine,Jim Crace,1997,British,english,240,,3654,106
100,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
101,3414,There But For The,Ali Smith,2011,British,english,373,,3675,105
102,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3697,105
103,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3740,104
104,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3753,103
105,4070,Indigo,Marina Warner,1992,British,english,207,,3779,103
106,4063,Arcadia,Jim Crace,1992,British,english,253,,3779,103
107,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
108,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3811,102
109,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
110,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4058,101
111,4087,On Love,Alain de Botton,1993,British,english,224,,4070,100
112,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
113,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4070,100
114,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4081,100
115,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4086,100
116,13404,Millennium People,J. G. Ballard,2003,British,english,320,,4088,100
117,13230,The Information,Martin Amis,1995,British,english,374,,4089,100
118,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4102,99
119,3396,At Last,Edward St Aubyn,2011,British,english,272,,4123,98
120,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4124,98
121,4230,Harvest,Jim Crace,2013,British,english,208,,4149,97
122,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4168,96
123,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4385,96
124,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
125,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4424,95
126,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4484,94
127,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4495,93
128,4235,Light,M. John Harrison,2002,British,english,320,,4521,93
129,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4562,92
130,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
131,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4762,89
132,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
133,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4800,88
134,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
135,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4809,87
136,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4837,87
137,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4850,87
138,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4869,86
139,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4896,85
140,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4910,85
141,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4924,84
142,595,Being Dead,Jim Crace,1999,British,english,196,42000,5044,83
143,4203,Autumn,Ali Smith,2016,British,english,264,,5092,82
144,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
145,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
146,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5138,80
147,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5173,80
148,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5179,80
149,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5184,79
150,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5194,79
151,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5207,79
152,6193,Downriver,Iain Sinclair,1991,British,english,,,5207,79
153,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5207,79
154,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
155,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5395,77
156,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5431,75
157,13500,Advances,Anita Burgh,1998,British,,,,5488,74
158,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5504,73
159,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
160,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5542,72
161,6204,Gb84,David Peace,2004,British,english,480,,5666,72
162,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5672,72
163,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5673,71
164,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5688,71
165,5688,So Much!,Trish Cooke,1994,British,english,32,,5711,71
166,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5732,70
167,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5759,69
168,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5835,69
169,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5848,68
170,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
171,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
172,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5902,67
173,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
174,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6110,66
175,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6113,65
176,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6134,65
177,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6150,64
178,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6167,64
179,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6175,64
180,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6193,63
181,13419,The Insult,Rupert Thomson,1996,British,english,272,,6269,62
182,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6291,62
183,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
184,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6295,61
185,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6304,61
186,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6305,61
187,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6314,61
188,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6322,61
189,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6412,60
190,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
191,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6450,59
192,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6466,59
193,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6505,58
194,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6516,58
195,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6516,58
196,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
197,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6525,57
198,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6529,57
199,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
200,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6563,57
201,1570,Felicia's Journey,William Trevor,1994,British,english,,,6566,57
202,9898,Double Act,Jacqueline Wilson,1995,British,english,208,32000,6575,56
203,1539,Spies,Michael Frayn,2002,British,english,320,,6578,56
204,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
205,13418,How The Dead Live,Will Self,2000,British,english,404,,6586,56
206,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6586,56
207,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
208,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
209,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6617,55
210,9910,Bad Girls,Jacqueline Wilson,1996,British,english,208,,6626,55
211,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6627,55
212,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6632,55
213,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
214,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6661,54
215,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6673,54
216,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6698,53
217,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6698,53
218,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
219,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6706,53
220,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6710,53
221,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6717,53
222,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6722,52
223,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6750,52
224,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6770,51
225,9907,The Illustrated Mum,Jacqueline Wilson,1999,British,english,288,33000,6858,51
226,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
227,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6861,51
228,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6865,50
229,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
230,9939,Man And Boy,Tony Parsons,1999,British,english,300-400,,6870,50
231,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
232,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6889,50
233,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6896,50
234,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6918,50
235,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
236,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6922,49
237,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
238,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6933,49
239,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6959,49
240,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6963,48
241,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
242,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6983,48
243,1542,Day,A. L. Kennedy,2007,British,english,272,,6983,48
244,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
245,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6990,48
246,11635,The Redundancy Of Courage,Timothy Mo,1991,British,english,432,,7000,48
247,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
248,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,7025,48
249,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7032,48
250,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7036,48
251,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7072,47
252,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7076,47
253,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7076,47
254,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7095,47
255,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7098,47
256,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000,7099,47
257,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7103,47
258,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
259,11638,My Idea Of Fun,Will Self,1993,British,english,,,7127,46
260,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7137,46
261,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7139,46
262,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
263,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7162,45
264,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7165,45
265,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
266,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
267,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7181,45
268,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7181,45
269,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7189,45
270,11640,Original Sin,P. D. James,1994,British,english,400-450,,7803,45
271,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7845,44
272,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7844,44
273,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
274,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
275,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7895,43
276,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7926,43
277,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
278,5662,The Road Home,Rose Tremain,2007,British,english,365,,7949,42
279,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7992,42
280,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8088,42
281,14296,Transit,Rachel Cusk,2016,British,english,260,,8115,41
282,15371,My Favourite Wife,Tony Parsons,2008,British,english,300-400,,8128,41
283,1422,The Accidental,Ali Smith,2005,British,english,306,,8144,41
284,4236,The Siege,Helen Dunmore,2001,British,english,304,,8145,41
285,12037,Copenhagen,Michael Frayn,1998,British,english,,,8149,41
286,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
287,11854,Bangkok 8,John Burdett,2003,British,english,320-417,116000,8192,40
288,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
289,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
290,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8259,39
291,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8266,39
292,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8316,39
293,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8393,38
294,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8408,37
295,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
296,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8441,37
297,11849,The Hard Way,Lee Child,2006,British,english,400-500,134000,8446,37
298,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
299,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8477,36
300,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
301,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8507,36
302,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
303,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
304,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8531,36
305,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
306,5354,An Immense World,Ed Yong,2022,British,english,,,8592,35
307,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
308,3581,Capital,John Lanchester,2012,British,english,527,,8609,34
309,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8618,34
310,4923,Transmission,Hari Kunzru,2004,British,english,288,,8618,34
311,14162,Bathtub Science,Shar Levine,2001,British,,,,8638,34
312,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8708,33
313,6561,Wide Open,Nicola Barker,1998,British,english,320,,8715,33
314,11844,Gone Tomorrow,Lee Child,2009,British,english,424,143462,8736,33
315,14920,Headlong,Michael Frayn,1999,British,english,352,,9000,32
316,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
317,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9009,32
318,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9014,32
319,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
320,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
321,12014,Blasted,Sarah Kane,1995,British,english,,,9041,32
322,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
323,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9070,31
324,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9070,31
325,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9096,31
326,14174,Charged Up,Jacqui Bailey,2004,British,,,,9098,31
327,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9116,31
328,11793,How To Train Your Dragon,Cressida Cowell,2003,British,english,200-250,29000,9128,31
329,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9157,30
330,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
331,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9179,30
332,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9191,30
333,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9203,30
334,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
335,12036,Frozen,Bryony Lavery,1998,British,english,,,9215,30
336,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9221,30
337,15045,The Beautiful Fall,Alicia Drake,2006,British,english,448,,9233,29
338,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9233,29
339,6195,Crossing The River,Caryl Phillips,1993,British,english,237,,9255,29
340,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9271,29
341,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9285,29
342,1266,Time's Arrow,Martin Amis,1991,British,english,176,50000,9306,28
343,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9350,28
344,12013,Far Away,Caryl Churchill,2000,British,english,48,,9363,28
345,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9365,28
346,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9367,28
347,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9374,28
348,10303,C,Tom McCarthy,2010,British,english,320,,9380,28
349,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9383,28
350,6198,Justine,Alice Thompson,1996,British,english,,,9401,27
351,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9401,27
352,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
353,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9460,27
354,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
