﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,673,538
2,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
3,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
4,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
5,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
6,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
7,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
8,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5283,78
9,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
10,9063,The Prose Works Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7175,45
11,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7175,45
12,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
13,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7175,45
14,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7175,45
15,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
16,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
