﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
3,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
4,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
5,3730,Quo Vadis,Henryk Sienkiewicz,1895,Polish,polish,500-600,170000,474,729
6,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
7,2594,Poems of Pablo Neruda,Pablo Neruda,1970,Chilean,spanish,,,1319,287
8,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
9,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1469,255
10,1647,On the Revolutions of the Heavenly Spheres,Nicolaus Copernicus,1543,Polish,latin,,,1523,247
11,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1668,228
12,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
13,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1968,192
14,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1991,189
15,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2011,187
16,3142,The Manuscript Found in Saragossa,Jan Potocki,1805,Polish,french,,156000,2123,176
17,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
18,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
19,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2250,162
20,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2277,159
21,6033,"Poems, New And Collected, 1957 1997",Wislawa Szymborska,1998,Polish,polish,,,2281,159
22,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2451,144
23,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
24,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2451,144
25,3733,Pharaoh, Bolesław Prus,1895,Polish,polish,500-600,,2451,144
26,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2641,141
27,13804,El Hermano Asno,Eduardo Barrios,1922,Chilean,spanish,,,2847,132
28,13793,Ashes,Stefan Zeromski,1904,Polish,polish,,,2847,132
29,13795,The Peasants,Władysław Reymont,1904,Polish,polish,,,2847,132
30,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
31,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
32,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3002,126
33,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
34,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3270,114
35,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3277,114
36,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
37,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3419,110
38,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3463,108
39,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3463,108
40,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4032,101
41,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4155,96
42,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4155,96
43,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4510,92
44,14222,The Literary Work Of Art,Roman Ingarden,1931,Polish,german,400-500,,4693,90
45,2503,A Book of Luminous Things,Czesław Miłosz,1996,Polish,english,320,,4735,90
46,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4834,87
47,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4905,84
48,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4976,84
49,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4977,84
50,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5097,81
51,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5157,79
52,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5378,76
53,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5526,72
54,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5748,69
55,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5842,68
56,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5888,67
