﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
3,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
4,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
5,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
6,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
7,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1420,267
8,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1435,261
9,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1656,230
10,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1745,220
11,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1752,219
12,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
13,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
14,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2409,147
15,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
16,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
17,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3009,126
18,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3049,123
19,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3275,114
20,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3381,112
21,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3752,103
22,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3764,103
23,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4024,102
24,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
25,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4052,100
26,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4060,100
27,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
28,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4077,100
29,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4081,99
30,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4093,99
31,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4114,98
32,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4139,97
33,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4377,96
34,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4789,88
35,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4841,87
36,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4868,86
37,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5080,82
38,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
39,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
40,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
41,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
42,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5728,70
43,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
44,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5739,69
45,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
46,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
47,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
48,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
49,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6749,51
50,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6749,51
51,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6752,51
52,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
53,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
54,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
55,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6967,48
56,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7028,48
57,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
58,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7078,47
59,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7927,43
60,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8093,41
61,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
62,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
63,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
64,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8502,36
65,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
66,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9299,28
67,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
68,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
69,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
70,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
71,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
72,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
73,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
74,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
75,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
76,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
77,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10493,14
78,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
79,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
