﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
8,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
9,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
10,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
11,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
12,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
13,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
14,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
15,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
16,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
17,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
18,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
19,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
20,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
21,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
22,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
23,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
24,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
25,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
26,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
27,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
28,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
29,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
30,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
31,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3377,112
32,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
33,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
34,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3745,103
35,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
36,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
37,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
38,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
39,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
40,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4053,100
41,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
42,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
43,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
44,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
45,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
46,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
47,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4371,96
48,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
49,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4834,87
50,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
51,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4902,84
52,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4910,84
53,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5072,82
54,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
55,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
56,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
57,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5718,70
58,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
59,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5729,69
60,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5747,69
61,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
62,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6312,60
63,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
64,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
65,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
66,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6734,51
67,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6734,51
68,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6737,51
69,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
70,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
71,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
72,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
73,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7013,48
74,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
75,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7063,47
76,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
77,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7176,45
78,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7909,43
79,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8075,41
80,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
81,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
82,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
83,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8484,36
84,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
85,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9276,28
86,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
87,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
88,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9532,25
89,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9727,23
90,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9878,21
91,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10013,20
92,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10099,19
93,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
94,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10210,18
95,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10293,17
96,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
97,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
98,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10351,16
99,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10466,14
100,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
101,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
