﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1457,Experience,Martin Amis,2000,British,english,432,,1692,225
2,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2181,170
3,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2834,133
4,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3049,123
5,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3075,122
6,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3275,114
7,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3423,110
8,12292,E=Mc2,David Bodanis,2000,British,english,337,,3673,105
9,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4795,87
10,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5159,80
11,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5520,73
12,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5651,72
13,12294,Trilobite!,Richard Fortey,2000,British,english,,,5712,70
14,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5737,70
15,12290,Orwell And Politics,George Orwell,2001,British,english,,,5847,68
16,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5847,68
17,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5870,68
18,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5925,66
19,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6097,66
20,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6448,59
21,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6455,59
22,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6490,58
23,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6606,55
24,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6701,53
25,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6706,53
26,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6739,52
27,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6900,50
28,15287,Our Final Century,Martin Rees,2003,British,english,228,,6965,48
29,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6970,48
30,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7027,48
31,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7052,47
32,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7073,47
33,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7078,47
34,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7153,45
35,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7170,45
36,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7179,45
37,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7832,44
38,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7833,44
39,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7840,44
